Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,5.267,46.1,44.7,3.017,0.0379
TE-6,CTRPv2,2.832,53.9,53.9,0.000,0.0206
TE-8,CTRPv2,20.856,8.8,8.8,0.000,0.173
TE-1,CTRPv2,11.230,N/A,5.26,53.819,0.0913
KYSE-70,CTRPv2,2.362,36.6,36.6,0.000,0
TE-5,CTRPv2,20.554,6.38,6,10.832,0.194
EC-GI-10,CTRPv2,9.770,26.4,26.4,0.000,0.0794
KYSE-450,CTRPv2,11.944,19.4,19.4,0.003,0.105
KYSE-520,CTRPv2,4.141,45.1,45.1,0.000,0.0333
OE19,CTRPv2,12.071,19.2,19.2,0.000,0.107
OE33,CTRPv2,22.857,6.01,5.99,0.913,0.22
TE-11,CTRPv2,3.253,50.7,50.7,0.000,0.0246
TE-15,CTRPv2,12.638,20.6,20.6,0.000,0.101
KYSE-30,CTRPv2,4.048,45.6,45.6,0.000,0.0323
KYSE-510,CTRPv2,1.307,N/A,42.9,71.156,0.00496
KYSE-150,CTRPv2,20.040,7.02,6.68,8.990,0.19
TE-14,CTRPv2,4.836,43.1,43.1,0.000,0.0379
