Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,157.012
GDSC1000 rep 1,0.0390625,80.241
GDSC1000 rep 1,0.078125,149.45
GDSC1000 rep 1,0.15625,106.122
GDSC1000 rep 1,0.3125,104.876
GDSC1000 rep 1,0.625,99.1282
GDSC1000 rep 1,1.25,94.9561
GDSC1000 rep 1,2.5,100.638
GDSC1000 rep 1,5.0,63.4386
GDSC1000 rep 2,0.0390625,100.127
GDSC1000 rep 2,0.15625,98.1348
GDSC1000 rep 2,0.625,92.6852
GDSC1000 rep 2,2.5,83.6933
GDSC1000 rep 2,10.0,57.2646
CTRPv2,0.0045,92.07
CTRPv2,0.009,96.4
CTRPv2,0.018,98.15
CTRPv2,0.036,100.8
CTRPv2,0.072,90.79
CTRPv2,0.14,95.91
CTRPv2,0.29,88.95
CTRPv2,0.58,94.07
CTRPv2,1.2,88.03
CTRPv2,2.3,80.85
CTRPv2,4.6,82.27
CTRPv2,9.2,69.3
CTRPv2,18.0,54.41
CTRPv2,37.0,52.37
CTRPv2,74.0,45.67
CTRPv2,150.0,38.71
