Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.7898
GDSC1000 rep 1,0.0625,91.6752
GDSC1000 rep 1,0.25,95.5094
GDSC1000 rep 1,1.0,89.1476
GDSC1000 rep 1,4.0,82.9584
GDSC1000 rep 2,0.015625,103.395
GDSC1000 rep 2,0.03125,103.455
GDSC1000 rep 2,0.0625,93.3103
GDSC1000 rep 2,0.125,99.5678
GDSC1000 rep 2,0.25,93.6488
GDSC1000 rep 2,0.5,92.2648
GDSC1000 rep 2,1.0,96.8129
GDSC1000 rep 2,2.0,90.051
GDSC1000 rep 2,4.0,93.8881
gCSI,0.001528,108.487
gCSI,0.004583,103.813
gCSI,0.01375,105.58
gCSI,0.04125,99.8413
gCSI,0.12375,101.564
gCSI,0.37125,101.174
gCSI,1.11111,98.5052
gCSI,3.33333,102.298
gCSI,10.0,98.0029
CTRPv2,0.002,97.53
CTRPv2,0.0041,115.6
CTRPv2,0.0081,122.3
CTRPv2,0.016,91.24
CTRPv2,0.032,87.46
CTRPv2,0.065,99.51
CTRPv2,0.13,88.44
CTRPv2,0.26,78.4
CTRPv2,0.52,92.3
CTRPv2,1.0,104.0
CTRPv2,2.1,86.09
CTRPv2,4.2,100.6
CTRPv2,8.3,73.89
CTRPv2,17.0,63.22
CTRPv2,33.0,40.41
CTRPv2,66.0,37.11
