Dataset,Dose,Response
GDSC1000,0.004,105.443
GDSC1000,0.008,104.579
GDSC1000,0.016,93.3065
GDSC1000,0.032,97.9002
GDSC1000,0.064,97.533
GDSC1000,0.128,88.9546
GDSC1000,0.256,9.53224
GDSC1000,0.512,17.9075
GDSC1000,1.024,7.9826
gCSI,0.000153,93.5661
gCSI,0.000458,100.036
gCSI,0.001375,70.0914
gCSI,0.004125,40.3323
gCSI,0.012375,15.8986
gCSI,0.037125,13.6253
gCSI,0.111111,13.2432
gCSI,0.333333,11.9734
gCSI,1.0,11.2642
CTRPv2,0.001,97.98
CTRPv2,0.002,109.4
CTRPv2,0.0041,101.5
CTRPv2,0.0081,113.6
CTRPv2,0.016,107.7
CTRPv2,0.032,79.8
CTRPv2,0.065,71.09
CTRPv2,0.13,62.51
CTRPv2,0.26,56.85
CTRPv2,0.52,55.24
CTRPv2,1.0,44.11
CTRPv2,2.1,40.01
CTRPv2,4.2,37.46
CTRPv2,8.3,29.88
CTRPv2,17.0,31.93
CTRPv2,33.0,28.31
