Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,97.95
CAL-51,CTRPv2,0.0041,97.56
CAL-51,CTRPv2,0.0081,101.7
CAL-51,CTRPv2,0.016,94.78
CAL-51,CTRPv2,0.032,99.94
CAL-51,CTRPv2,0.065,98.8
CAL-51,CTRPv2,0.13,71.16
CAL-51,CTRPv2,0.26,78.57
CAL-51,CTRPv2,0.52,75.0
CAL-51,CTRPv2,1.0,61.26
CAL-51,CTRPv2,2.1,38.13
CAL-51,CTRPv2,4.2,23.95
CAL-51,CTRPv2,8.3,21.2
CAL-51,CTRPv2,17.0,16.77
CAL-51,CTRPv2,33.0,6.998
CAL-51,CTRPv2,66.0,3.777
MDA-MB-231,CTRPv2,0.002,106.4
MDA-MB-231,CTRPv2,0.0041,91.95
MDA-MB-231,CTRPv2,0.0081,94.8
MDA-MB-231,CTRPv2,0.016,78.06
MDA-MB-231,CTRPv2,0.032,101.4
MDA-MB-231,CTRPv2,0.065,88.63
MDA-MB-231,CTRPv2,0.13,33.96
MDA-MB-231,CTRPv2,0.26,45.23
MDA-MB-231,CTRPv2,0.52,41.54
MDA-MB-231,CTRPv2,1.0,45.22
MDA-MB-231,CTRPv2,2.1,37.48
MDA-MB-231,CTRPv2,4.2,39.73
MDA-MB-231,CTRPv2,8.3,46.31
MDA-MB-231,CTRPv2,17.0,45.63
MDA-MB-231,CTRPv2,33.0,92.25
MDA-MB-231,CTRPv2,66.0,88.67
HCC1143,CTRPv2,0.002,94.96
HCC1143,CTRPv2,0.0041,100.1
HCC1143,CTRPv2,0.0081,91.11
HCC1143,CTRPv2,0.016,91.71
HCC1143,CTRPv2,0.032,108.4
HCC1143,CTRPv2,0.065,90.45
HCC1143,CTRPv2,0.13,36.6
HCC1143,CTRPv2,0.26,34.84
HCC1143,CTRPv2,0.52,30.09
HCC1143,CTRPv2,1.0,20.7
HCC1143,CTRPv2,2.1,13.57
HCC1143,CTRPv2,4.2,8.958
HCC1143,CTRPv2,8.3,11.84
HCC1143,CTRPv2,17.0,13.73
HCC1143,CTRPv2,33.0,13.03
HCC1143,CTRPv2,66.0,12.99
ZR-75-1,CTRPv2,0.002,93.92
ZR-75-1,CTRPv2,0.0041,87.73
ZR-75-1,CTRPv2,0.0081,95.88
ZR-75-1,CTRPv2,0.016,87.13
ZR-75-1,CTRPv2,0.032,89.98
ZR-75-1,CTRPv2,0.065,81.57
ZR-75-1,CTRPv2,0.13,58.01
ZR-75-1,CTRPv2,0.26,61.73
ZR-75-1,CTRPv2,0.52,59.81
ZR-75-1,CTRPv2,1.0,55.29
ZR-75-1,CTRPv2,2.1,54.84
ZR-75-1,CTRPv2,4.2,54.81
ZR-75-1,CTRPv2,8.3,46.52
ZR-75-1,CTRPv2,17.0,44.45
ZR-75-1,CTRPv2,33.0,42.94
ZR-75-1,CTRPv2,66.0,46.79
HCC1428,CTRPv2,0.002,98.38
HCC1428,CTRPv2,0.0041,98.09
HCC1428,CTRPv2,0.0081,101.3
HCC1428,CTRPv2,0.016,87.36
HCC1428,CTRPv2,0.032,88.21
HCC1428,CTRPv2,0.065,83.77
HCC1428,CTRPv2,0.13,86.93
HCC1428,CTRPv2,0.26,77.48
HCC1428,CTRPv2,0.52,69.58
HCC1428,CTRPv2,1.0,63.33
HCC1428,CTRPv2,2.1,63.84
HCC1428,CTRPv2,4.2,47.61
HCC1428,CTRPv2,8.3,39.8
HCC1428,CTRPv2,17.0,40.49
HCC1428,CTRPv2,33.0,33.1
HCC1428,CTRPv2,66.0,30.79
HCC38,CTRPv2,0.002,106.2
HCC38,CTRPv2,0.0041,101.7
HCC38,CTRPv2,0.0081,104.2
HCC38,CTRPv2,0.016,95.5
HCC38,CTRPv2,0.032,99.79
HCC38,CTRPv2,0.065,102.7
HCC38,CTRPv2,0.13,101.6
HCC38,CTRPv2,0.26,82.92
HCC38,CTRPv2,0.52,85.27
HCC38,CTRPv2,1.0,86.74
HCC38,CTRPv2,2.1,77.62
HCC38,CTRPv2,4.2,45.02
HCC38,CTRPv2,8.3,35.65
HCC38,CTRPv2,17.0,37.81
HCC38,CTRPv2,33.0,31.65
BT-549,CTRPv2,0.002,95.56
BT-549,CTRPv2,0.0041,99.67
BT-549,CTRPv2,0.0081,100.3
BT-549,CTRPv2,0.016,84.43
BT-549,CTRPv2,0.032,62.73
BT-549,CTRPv2,0.065,58.52
BT-549,CTRPv2,0.13,53.94
BT-549,CTRPv2,0.26,29.86
BT-549,CTRPv2,0.52,20.69
BT-549,CTRPv2,1.0,19.92
BT-549,CTRPv2,2.1,15.82
BT-549,CTRPv2,4.2,14.87
BT-549,CTRPv2,8.3,10.28
BT-549,CTRPv2,17.0,10.12
BT-549,CTRPv2,33.0,11.47
HCC202,CTRPv2,0.002,94.32
HCC202,CTRPv2,0.0041,84.39
HCC202,CTRPv2,0.0081,99.74
HCC202,CTRPv2,0.016,104.3
HCC202,CTRPv2,0.032,91.92
HCC202,CTRPv2,0.065,92.83
HCC202,CTRPv2,0.13,84.94
HCC202,CTRPv2,0.26,82.21
HCC202,CTRPv2,0.52,81.13
HCC202,CTRPv2,1.0,59.97
HCC202,CTRPv2,2.1,52.78
HCC202,CTRPv2,4.2,41.13
HCC202,CTRPv2,8.3,34.01
HCC202,CTRPv2,17.0,37.57
HCC202,CTRPv2,33.0,20.26
DU-4475,CTRPv2,0.002,87.09
DU-4475,CTRPv2,0.0041,78.57
DU-4475,CTRPv2,0.0081,65.38
DU-4475,CTRPv2,0.016,38.81
DU-4475,CTRPv2,0.032,17.46
DU-4475,CTRPv2,0.065,1.94
DU-4475,CTRPv2,0.13,0.8972
DU-4475,CTRPv2,0.26,1.047
DU-4475,CTRPv2,0.52,0.7566
DU-4475,CTRPv2,1.0,0.6864
DU-4475,CTRPv2,2.1,0.714
DU-4475,CTRPv2,4.2,0.3805
DU-4475,CTRPv2,8.3,0.4506
DU-4475,CTRPv2,17.0,0.5578
DU-4475,CTRPv2,33.0,0.3939
DU-4475,CTRPv2,66.0,0.4251
HCC1500,CTRPv2,0.002,103.2
HCC1500,CTRPv2,0.0041,112.9
HCC1500,CTRPv2,0.0081,101.2
HCC1500,CTRPv2,0.016,98.05
HCC1500,CTRPv2,0.032,95.21
HCC1500,CTRPv2,0.065,78.55
HCC1500,CTRPv2,0.13,84.76
HCC1500,CTRPv2,0.26,71.96
HCC1500,CTRPv2,0.52,62.86
HCC1500,CTRPv2,1.0,71.94
HCC1500,CTRPv2,2.1,65.89
HCC1500,CTRPv2,4.2,63.13
HCC1500,CTRPv2,8.3,51.68
HCC1500,CTRPv2,17.0,47.56
HCC1500,CTRPv2,33.0,25.84
HCC1500,CTRPv2,66.0,4.147
Hs-578-T,CTRPv2,0.002,119.7
