Dataset,Dose,Response
CTRPv2 rep 1,0.016,84.77
CTRPv2 rep 1,0.032,80.45
CTRPv2 rep 1,0.065,92.26
CTRPv2 rep 1,0.13,93.33
CTRPv2 rep 1,0.26,85.43
CTRPv2 rep 1,0.52,86.39
CTRPv2 rep 1,1.0,94.48
CTRPv2 rep 1,2.1,88.79
CTRPv2 rep 1,4.2,84.95
CTRPv2 rep 1,8.3,90.62
CTRPv2 rep 1,17.0,88.23
CTRPv2 rep 1,33.0,85.19
CTRPv2 rep 1,66.0,82.31
CTRPv2 rep 1,130.0,83.65
CTRPv2 rep 1,270.0,73.51
CTRPv2 rep 1,530.0,41.73
CTRPv2 rep 2,0.016,98.23
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,95.66
CTRPv2 rep 2,0.13,99.18
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,96.79
CTRPv2 rep 2,2.1,96.11
CTRPv2 rep 2,4.2,92.75
CTRPv2 rep 2,8.3,94.25
CTRPv2 rep 2,17.0,92.69
CTRPv2 rep 2,33.0,94.42
CTRPv2 rep 2,66.0,91.29
CTRPv2 rep 2,130.0,85.66
CTRPv2 rep 2,270.0,73.89
CTRPv2 rep 2,530.0,35.48
