Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.6321
GDSC1000 rep 1,0.3125,107.668
GDSC1000 rep 1,0.625,94.7613
GDSC1000 rep 1,1.25,98.4721
GDSC1000 rep 1,2.5,98.218
GDSC1000 rep 1,5.0,94.2138
GDSC1000 rep 1,10.0,94.3004
GDSC1000 rep 1,20.0,88.5919
GDSC1000 rep 1,40.0,24.4974
GDSC1000 rep 2,0.078125,99.2038
GDSC1000 rep 2,0.3125,100.295
GDSC1000 rep 2,1.25,101.674
GDSC1000 rep 2,5.0,104.367
GDSC1000 rep 2,20.0,10.8849
CTRPv2,0.001,102.4
CTRPv2,0.002,108.9
CTRPv2,0.0041,125.9
CTRPv2,0.0081,120.2
CTRPv2,0.016,110.7
CTRPv2,0.032,103.2
CTRPv2,0.065,115.7
CTRPv2,0.13,96.71
CTRPv2,0.26,116.3
CTRPv2,0.52,130.0
CTRPv2,1.0,114.7
CTRPv2,2.1,129.4
CTRPv2,4.2,104.8
CTRPv2,8.3,128.9
CTRPv2,17.0,106.9
CTRPv2,33.0,95.07
