Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.25,99.7226
KYSE-450,GDSC1000,0.5,109.266
KYSE-450,GDSC1000,1.0,74.3139
KYSE-450,GDSC1000,2.0,41.7284
KYSE-450,GDSC1000,4.0,26.3344
KYSE-450,GDSC1000,8.0,27.2294
KYSE-450,GDSC1000,16.0,18.5738
KYSE-450,GDSC1000,32.0,13.2284
KYSE-450,GDSC1000,64.0,13.7877
OE33,GDSC1000,0.25,84.1709
OE33,GDSC1000,0.5,84.1177
OE33,GDSC1000,1.0,46.7732
OE33,GDSC1000,2.0,28.6884
OE33,GDSC1000,4.0,34.0316
OE33,GDSC1000,8.0,29.6218
OE33,GDSC1000,16.0,43.8308
OE33,GDSC1000,32.0,30.6352
OE33,GDSC1000,64.0,22.6531
KYSE-410,GDSC1000,0.25,80.8151
KYSE-410,GDSC1000,0.5,77.9714
KYSE-410,GDSC1000,1.0,78.031
KYSE-410,GDSC1000,2.0,58.6797
KYSE-410,GDSC1000,4.0,54.4088
KYSE-410,GDSC1000,8.0,41.2607
KYSE-410,GDSC1000,16.0,48.81
KYSE-410,GDSC1000,32.0,42.7274
KYSE-410,GDSC1000,64.0,32.414
KYSE-180,GDSC1000,0.25,90.2228
KYSE-180,GDSC1000,0.5,92.2318
KYSE-180,GDSC1000,1.0,75.3598
KYSE-180,GDSC1000,2.0,52.1897
KYSE-180,GDSC1000,4.0,27.7306
KYSE-180,GDSC1000,8.0,24.4539
KYSE-180,GDSC1000,16.0,23.736
KYSE-180,GDSC1000,32.0,29.78
KYSE-180,GDSC1000,64.0,26.8345
TE-1,GDSC1000,0.25,96.3674
TE-1,GDSC1000,0.5,81.4844
TE-1,GDSC1000,1.0,91.0201
TE-1,GDSC1000,2.0,79.9114
TE-1,GDSC1000,4.0,50.8957
TE-1,GDSC1000,8.0,39.7937
TE-1,GDSC1000,16.0,36.6475
TE-1,GDSC1000,32.0,28.0471
TE-1,GDSC1000,64.0,28.2619
KYSE-50,GDSC1000,0.25,88.6405
KYSE-50,GDSC1000,0.5,79.6895
KYSE-50,GDSC1000,1.0,89.0696
KYSE-50,GDSC1000,2.0,78.3767
KYSE-50,GDSC1000,4.0,72.2062
KYSE-50,GDSC1000,8.0,74.1595
KYSE-50,GDSC1000,16.0,47.237
KYSE-50,GDSC1000,32.0,20.0454
KYSE-50,GDSC1000,64.0,21.8551
TE-11,GDSC1000,0.25,101.952
TE-11,GDSC1000,0.5,77.3505
TE-11,GDSC1000,1.0,54.8451
TE-11,GDSC1000,2.0,44.3749
TE-11,GDSC1000,4.0,40.266
TE-11,GDSC1000,8.0,44.4475
TE-11,GDSC1000,16.0,41.7328
TE-11,GDSC1000,32.0,43.655
TE-11,GDSC1000,64.0,38.2576
KYSE-70,GDSC1000,0.25,70.1023
KYSE-70,GDSC1000,0.5,61.8099
KYSE-70,GDSC1000,1.0,59.1661
KYSE-70,GDSC1000,2.0,43.4394
KYSE-70,GDSC1000,4.0,33.4273
KYSE-70,GDSC1000,8.0,27.6341
KYSE-70,GDSC1000,16.0,23.7216
KYSE-70,GDSC1000,32.0,19.3877
KYSE-70,GDSC1000,64.0,12.7854
OE19,GDSC1000,0.25,74.8643
OE19,GDSC1000,0.5,67.6501
OE19,GDSC1000,1.0,53.3782
OE19,GDSC1000,2.0,40.4271
OE19,GDSC1000,4.0,44.4878
OE19,GDSC1000,8.0,35.3193
OE19,GDSC1000,16.0,32.2569
OE19,GDSC1000,32.0,20.6836
OE19,GDSC1000,64.0,13.667
TE-8,GDSC1000,0.25,63.1361
TE-8,GDSC1000,0.5,51.7539
TE-8,GDSC1000,1.0,37.1456
TE-8,GDSC1000,2.0,10.6431
TE-8,GDSC1000,4.0,10.6563
TE-8,GDSC1000,8.0,11.8399
TE-8,GDSC1000,16.0,16.6173
TE-8,GDSC1000,32.0,4.89566
TE-8,GDSC1000,64.0,10.0256
KYSE-520,GDSC1000,0.25,72.1217
KYSE-520,GDSC1000,0.5,55.7096
KYSE-520,GDSC1000,1.0,51.041
KYSE-520,GDSC1000,2.0,49.8507
KYSE-520,GDSC1000,4.0,51.6877
KYSE-520,GDSC1000,8.0,50.1104
KYSE-520,GDSC1000,16.0,51.322
KYSE-520,GDSC1000,32.0,44.851
KYSE-520,GDSC1000,64.0,34.2403
KYSE-150,GDSC1000,0.25,28.9214
KYSE-150,GDSC1000,0.5,19.5802
KYSE-150,GDSC1000,1.0,17.6426
KYSE-150,GDSC1000,2.0,15.5702
KYSE-150,GDSC1000,4.0,14.6012
KYSE-150,GDSC1000,8.0,17.1586
KYSE-150,GDSC1000,16.0,19.6832
KYSE-150,GDSC1000,32.0,22.3436
KYSE-150,GDSC1000,64.0,11.9732
EC-GI-10,GDSC1000,0.25,97.6505
EC-GI-10,GDSC1000,0.5,90.1657
EC-GI-10,GDSC1000,1.0,91.469
EC-GI-10,GDSC1000,2.0,88.5786
EC-GI-10,GDSC1000,4.0,87.6079
EC-GI-10,GDSC1000,8.0,82.8609
EC-GI-10,GDSC1000,16.0,82.4628
EC-GI-10,GDSC1000,32.0,80.8243
EC-GI-10,GDSC1000,64.0,62.1905
KYSE-140,GDSC1000,0.25,98.6424
KYSE-140,GDSC1000,0.5,101.016
KYSE-140,GDSC1000,1.0,88.5436
KYSE-140,GDSC1000,2.0,54.2302
KYSE-140,GDSC1000,4.0,43.3752
KYSE-140,GDSC1000,8.0,32.7043
KYSE-140,GDSC1000,16.0,25.7175
KYSE-140,GDSC1000,32.0,22.3945
KYSE-140,GDSC1000,64.0,17.874
T.T,GDSC1000,0.25,75.6821
T.T,GDSC1000,0.5,61.8626
T.T,GDSC1000,1.0,51.4265
T.T,GDSC1000,2.0,34.1969
T.T,GDSC1000,4.0,28.8816
T.T,GDSC1000,8.0,24.1782
T.T,GDSC1000,16.0,23.568
T.T,GDSC1000,32.0,18.4895
T.T,GDSC1000,64.0,10.4472
KYSE-220,GDSC1000,0.25,81.6876
KYSE-220,GDSC1000,0.5,59.8777
KYSE-220,GDSC1000,1.0,31.9806
KYSE-220,GDSC1000,2.0,15.5914
KYSE-220,GDSC1000,4.0,10.4508
KYSE-220,GDSC1000,8.0,13.7149
KYSE-220,GDSC1000,16.0,14.2551
KYSE-220,GDSC1000,32.0,11.7914
KYSE-220,GDSC1000,64.0,14.1724
TE-6,GDSC1000,0.25,88.3278
TE-6,GDSC1000,0.5,94.9898
TE-6,GDSC1000,1.0,88.0855
TE-6,GDSC1000,2.0,78.5664
TE-6,GDSC1000,4.0,77.4783
TE-6,GDSC1000,8.0,61.3454
TE-6,GDSC1000,16.0,44.9608
TE-6,GDSC1000,32.0,29.3679
TE-6,GDSC1000,64.0,19.4901
KYSE-510,GDSC1000,0.25,93.9984
KYSE-510,GDSC1000,0.5,90.8059
KYSE-510,GDSC1000,1.0,78.7878
KYSE-510,GDSC1000,2.0,52.4785
KYSE-510,GDSC1000,4.0,10.4827
KYSE-510,GDSC1000,8.0,2.55954
KYSE-510,GDSC1000,16.0,1.37928
KYSE-510,GDSC1000,32.0,1.24432
KYSE-510,GDSC1000,64.0,1.81321
TE-15,GDSC1000,0.25,126.915
TE-15,GDSC1000,0.5,85.1891
TE-15,GDSC1000,1.0,59.8027
TE-15,GDSC1000,2.0,43.73
TE-15,GDSC1000,4.0,45.7586
TE-15,GDSC1000,8.0,30.6421
TE-15,GDSC1000,16.0,41.5763
TE-15,GDSC1000,32.0,22.8578
TE-15,GDSC1000,64.0,16.5007
TE-12,GDSC1000,0.25,54.7227
TE-12,GDSC1000,0.5,45.1897
TE-12,GDSC1000,1.0,50.1652
TE-12,GDSC1000,2.0,37.2558
TE-12,GDSC1000,4.0,28.8574
TE-12,GDSC1000,8.0,22.4402
TE-12,GDSC1000,16.0,34.0616
TE-12,GDSC1000,32.0,10.5683
TE-12,GDSC1000,64.0,5.13397
TE-5,GDSC1000,0.25,77.9122
TE-5,GDSC1000,0.5,71.4367
TE-5,GDSC1000,1.0,65.5048
TE-5,GDSC1000,2.0,61.76
TE-5,GDSC1000,4.0,55.4518
TE-5,GDSC1000,8.0,48.1028
TE-5,GDSC1000,16.0,42.8954
TE-5,GDSC1000,32.0,34.3524
TE-5,GDSC1000,64.0,40.3815
KYSE-30,GDSC1000,0.25,73.1539
KYSE-30,GDSC1000,0.5,32.5124
KYSE-30,GDSC1000,1.0,30.9081
KYSE-30,GDSC1000,2.0,14.6915
KYSE-30,GDSC1000,4.0,15.3011
KYSE-30,GDSC1000,8.0,12.1075
KYSE-30,GDSC1000,16.0,12.5765
KYSE-30,GDSC1000,32.0,18.621
KYSE-30,GDSC1000,64.0,10.2785
HCE-4,GDSC1000,0.25,82.5043
HCE-4,GDSC1000,0.5,40.7757
HCE-4,GDSC1000,1.0,34.4308
HCE-4,GDSC1000,2.0,20.8351
HCE-4,GDSC1000,4.0,27.7633
HCE-4,GDSC1000,8.0,16.3007
HCE-4,GDSC1000,16.0,9.55664
HCE-4,GDSC1000,32.0,1.49616
HCE-4,GDSC1000,64.0,4.08361
KYSE-270,GDSC1000,0.25,75.7084
KYSE-270,GDSC1000,0.5,68.3966
KYSE-270,GDSC1000,1.0,48.0664
KYSE-270,GDSC1000,2.0,23.0156
KYSE-270,GDSC1000,4.0,7.36372
KYSE-270,GDSC1000,8.0,8.08824
KYSE-270,GDSC1000,16.0,8.9323
KYSE-270,GDSC1000,32.0,7.37584
KYSE-270,GDSC1000,64.0,7.55919
TE-9,GDSC1000,0.25,85.6269
TE-9,GDSC1000,0.5,75.3682
TE-9,GDSC1000,1.0,84.1993
TE-9,GDSC1000,2.0,61.5307
TE-9,GDSC1000,4.0,62.3431
TE-9,GDSC1000,8.0,44.3678
TE-9,GDSC1000,16.0,48.814
TE-9,GDSC1000,32.0,48.3839
TE-9,GDSC1000,64.0,58.2162
TE-10,GDSC1000,0.25,72.2565
TE-10,GDSC1000,0.5,43.7796
TE-10,GDSC1000,1.0,46.7104
TE-10,GDSC1000,2.0,73.2144
TE-10,GDSC1000,4.0,34.5681
TE-10,GDSC1000,8.0,24.3739
TE-10,GDSC1000,16.0,18.1983
TE-10,GDSC1000,32.0,14.799
TE-10,GDSC1000,64.0,20.3559
COLO-680N,GDSC1000,0.25,83.938
COLO-680N,GDSC1000,0.5,97.6474
COLO-680N,GDSC1000,1.0,63.7622
