Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,4.332,5.94e+12,1e+06,46.532,0
KMRC-20,CTRPv2,2.176,5.01e+07,1e+06,31.024,0
OS-RC-2,CTRPv2,3.086,188,188,0.000,0
769-P,CTRPv2,4.181,543,543,0.000,0
SNU-1272,CTRPv2,25.155,N/A,0.0739,61.485,0.201
TUHR10TKB,CTRPv2,0.357,N/A,0.979,99.286,0
VMRC-RCW,CTRPv2,0.095,178,132,35.062,0
KMRC-1,CTRPv2,2.192,278,278,0.000,0
ACHN,CTRPv2,4.875,3.04e+03,3.04e+03,0.000,0
VMRC-RCZ,CTRPv2,4.235,2.24e+03,2.24e+03,0.000,0
CAKI-1,CTRPv2,6.712,1.27e+03,1.27e+03,0.000,0
Caki-2,CTRPv2,6.618,N/A,0.0967,89.164,0.000548
CAL-54,CTRPv2,9.421,281,281,0.000,0
KMRC-2,CTRPv2,9.829,980,980,0.000,0
786-0,CTRPv2,5.240,1.42e+03,1.42e+03,0.000,0
TUHR14TKB,CTRPv2,12.780,584,584,0.000,0
UO31,CTRPv2,0.108,160,131,27.103,0
KMRC-3,CTRPv2,9.071,804,804,0.000,0
RCC10RGB,CTRPv2,7.382,N/A,1e+06,72.454,0
