Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0046,149.1
253J-BV,CTRPv2,0.0091,152.6
253J-BV,CTRPv2,0.018,126.3
253J-BV,CTRPv2,0.036,150.8
253J-BV,CTRPv2,0.073,137.9
253J-BV,CTRPv2,0.15,128.6
253J-BV,CTRPv2,0.29,144.3
253J-BV,CTRPv2,0.58,140.4
253J-BV,CTRPv2,1.2,129.9
253J-BV,CTRPv2,2.3,125.2
253J-BV,CTRPv2,4.7,124.6
253J-BV,CTRPv2,19.0,136.1
253J-BV,CTRPv2,37.0,125.7
BFTC-909,CTRPv2,0.0046,122.9
BFTC-909,CTRPv2,0.0091,122.8
BFTC-909,CTRPv2,0.018,121.4
BFTC-909,CTRPv2,0.036,119.1
BFTC-909,CTRPv2,0.073,75.3
BFTC-909,CTRPv2,0.15,124.6
BFTC-909,CTRPv2,0.29,97.47
BFTC-909,CTRPv2,0.58,102.3
BFTC-909,CTRPv2,1.2,114.8
BFTC-909,CTRPv2,2.3,106.1
BFTC-909,CTRPv2,4.7,102.8
BFTC-909,CTRPv2,9.3,101.8
BFTC-909,CTRPv2,19.0,92.01
BFTC-909,CTRPv2,37.0,94.13
BFTC-909,CTRPv2,75.0,84.51
BFTC-909,CTRPv2,150.0,82.87
CAL-29,CTRPv2,0.0046,137.7
CAL-29,CTRPv2,0.0091,90.41
CAL-29,CTRPv2,0.018,122.8
CAL-29,CTRPv2,0.036,140.1
CAL-29,CTRPv2,0.073,134.7
CAL-29,CTRPv2,0.15,135.6
CAL-29,CTRPv2,0.29,127.8
CAL-29,CTRPv2,0.58,134.5
CAL-29,CTRPv2,1.2,119.4
CAL-29,CTRPv2,2.3,132.3
CAL-29,CTRPv2,4.7,106.7
CAL-29,CTRPv2,9.3,75.43
CAL-29,CTRPv2,19.0,75.67
CAL-29,CTRPv2,37.0,81.91
CAL-29,CTRPv2,75.0,87.92
CAL-29,CTRPv2,150.0,80.17
253J,CTRPv2,0.0046,107.5
253J,CTRPv2,0.0091,73.68
253J,CTRPv2,0.018,111.4
253J,CTRPv2,0.036,108.4
253J,CTRPv2,0.073,107.3
253J,CTRPv2,0.15,102.7
253J,CTRPv2,0.29,105.5
253J,CTRPv2,0.58,48.14
253J,CTRPv2,1.2,107.5
253J,CTRPv2,2.3,106.2
253J,CTRPv2,4.7,104.9
253J,CTRPv2,9.3,93.44
253J,CTRPv2,19.0,64.64
253J,CTRPv2,37.0,92.14
253J,CTRPv2,75.0,76.36
253J,CTRPv2,150.0,71.45
