Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.5
CTRPv2 rep 1,0.0041,98.02
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,90.91
CTRPv2 rep 1,0.065,96.91
CTRPv2 rep 1,0.13,76.51
CTRPv2 rep 1,0.26,89.09
CTRPv2 rep 1,0.52,91.21
CTRPv2 rep 1,1.0,93.66
CTRPv2 rep 1,2.1,90.32
CTRPv2 rep 1,4.2,87.28
CTRPv2 rep 1,8.3,91.46
CTRPv2 rep 1,17.0,88.9
CTRPv2 rep 1,33.0,85.47
CTRPv2 rep 1,66.0,65.69
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,99.92
CTRPv2 rep 2,0.0081,108.6
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,95.04
CTRPv2 rep 2,0.065,94.55
CTRPv2 rep 2,0.13,107.2
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,111.4
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,96.66
CTRPv2 rep 2,17.0,104.0
CTRPv2 rep 2,33.0,90.42
CTRPv2 rep 2,66.0,82.45
