Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,94.44
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,49.76
CTRPv2 rep 1,0.032,56.33
CTRPv2 rep 1,0.065,52.15
CTRPv2 rep 1,0.13,48.77
CTRPv2 rep 1,0.26,43.16
CTRPv2 rep 1,0.52,49.73
CTRPv2 rep 1,1.0,47.11
CTRPv2 rep 1,2.1,34.51
CTRPv2 rep 1,4.2,46.79
CTRPv2 rep 1,8.3,41.69
CTRPv2 rep 1,17.0,52.89
CTRPv2 rep 1,33.0,44.23
CTRPv2 rep 1,66.0,48.84
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,90.35
CTRPv2 rep 2,0.0081,94.7
CTRPv2 rep 2,0.016,36.76
CTRPv2 rep 2,0.032,31.62
CTRPv2 rep 2,0.065,34.16
CTRPv2 rep 2,0.13,33.44
CTRPv2 rep 2,0.26,34.5
CTRPv2 rep 2,0.52,37.16
CTRPv2 rep 2,1.0,33.42
CTRPv2 rep 2,2.1,35.39
CTRPv2 rep 2,4.2,36.25
CTRPv2 rep 2,8.3,31.06
CTRPv2 rep 2,17.0,39.61
CTRPv2 rep 2,33.0,31.72
CTRPv2 rep 2,66.0,34.2
