Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,104.3
KPL-1,CTRPv2,0.0041,102.5
KPL-1,CTRPv2,0.0081,93.82
KPL-1,CTRPv2,0.016,102.3
KPL-1,CTRPv2,0.032,103.9
KPL-1,CTRPv2,0.065,103.4
KPL-1,CTRPv2,0.13,109.8
KPL-1,CTRPv2,0.26,101.6
KPL-1,CTRPv2,0.52,110.4
KPL-1,CTRPv2,1.0,110.4
KPL-1,CTRPv2,2.1,108.7
KPL-1,CTRPv2,4.2,110.0
KPL-1,CTRPv2,8.3,117.5
KPL-1,CTRPv2,17.0,111.3
KPL-1,CTRPv2,33.0,121.3
KPL-1,CTRPv2,66.0,133.9
CAL-120,CTRPv2,0.002,97.84
CAL-120,CTRPv2,0.0041,107.1
CAL-120,CTRPv2,0.0081,103.6
CAL-120,CTRPv2,0.016,104.8
CAL-120,CTRPv2,0.032,101.7
CAL-120,CTRPv2,0.065,102.3
CAL-120,CTRPv2,0.13,110.1
CAL-120,CTRPv2,0.26,120.6
CAL-120,CTRPv2,0.52,104.9
CAL-120,CTRPv2,1.0,94.21
CAL-120,CTRPv2,2.1,97.64
CAL-120,CTRPv2,4.2,112.5
CAL-120,CTRPv2,8.3,99.35
CAL-120,CTRPv2,17.0,108.3
CAL-120,CTRPv2,33.0,87.4
CAL-120,CTRPv2,66.0,106.2
HDQ-P1,CTRPv2,0.002,90.54
HDQ-P1,CTRPv2,0.0041,79.31
HDQ-P1,CTRPv2,0.0081,96.9
HDQ-P1,CTRPv2,0.016,100.4
HDQ-P1,CTRPv2,0.032,99.26
HDQ-P1,CTRPv2,0.065,96.36
HDQ-P1,CTRPv2,0.13,100.7
HDQ-P1,CTRPv2,0.26,105.0
HDQ-P1,CTRPv2,0.52,106.7
HDQ-P1,CTRPv2,1.0,66.25
HDQ-P1,CTRPv2,2.1,107.4
HDQ-P1,CTRPv2,4.2,105.0
HDQ-P1,CTRPv2,8.3,122.9
HDQ-P1,CTRPv2,17.0,119.6
HDQ-P1,CTRPv2,33.0,125.5
HDQ-P1,CTRPv2,66.0,116.9
JIMT-1,CTRPv2,0.002,95.07
JIMT-1,CTRPv2,0.0041,97.54
JIMT-1,CTRPv2,0.0081,90.87
JIMT-1,CTRPv2,0.016,94.86
JIMT-1,CTRPv2,0.032,100.2
JIMT-1,CTRPv2,0.065,99.14
JIMT-1,CTRPv2,0.13,91.74
JIMT-1,CTRPv2,0.26,91.79
JIMT-1,CTRPv2,0.52,85.04
JIMT-1,CTRPv2,1.0,90.0
JIMT-1,CTRPv2,2.1,85.02
JIMT-1,CTRPv2,4.2,94.06
JIMT-1,CTRPv2,8.3,85.54
JIMT-1,CTRPv2,17.0,90.68
JIMT-1,CTRPv2,33.0,88.4
JIMT-1,CTRPv2,66.0,95.03
HARA,CTRPv2,0.002,102.4
HARA,CTRPv2,0.0041,99.13
HARA,CTRPv2,0.0081,100.4
HARA,CTRPv2,0.016,101.5
HARA,CTRPv2,0.032,55.11
HARA,CTRPv2,0.065,90.72
HARA,CTRPv2,0.13,96.22
HARA,CTRPv2,0.26,96.53
HARA,CTRPv2,0.52,93.1
HARA,CTRPv2,1.0,97.92
HARA,CTRPv2,2.1,97.06
HARA,CTRPv2,4.2,91.44
HARA,CTRPv2,8.3,92.3
HARA,CTRPv2,17.0,97.31
HARA,CTRPv2,33.0,87.07
HARA,CTRPv2,66.0,86.82
CAMA-1,CTRPv2,0.002,108.4
CAMA-1,CTRPv2,0.0041,102.2
CAMA-1,CTRPv2,0.0081,116.4
CAMA-1,CTRPv2,0.016,116.8
CAMA-1,CTRPv2,0.032,94.47
CAMA-1,CTRPv2,0.065,106.5
CAMA-1,CTRPv2,0.13,107.6
CAMA-1,CTRPv2,0.26,107.5
CAMA-1,CTRPv2,0.52,110.9
CAMA-1,CTRPv2,1.0,112.9
CAMA-1,CTRPv2,2.1,101.1
CAMA-1,CTRPv2,4.2,115.3
CAMA-1,CTRPv2,8.3,109.1
CAMA-1,CTRPv2,17.0,105.8
CAMA-1,CTRPv2,33.0,109.1
CAMA-1,CTRPv2,66.0,89.27
MCF7,CTRPv2,0.002,83.95
MCF7,CTRPv2,0.0041,84.17
MCF7,CTRPv2,0.0081,88.68
MCF7,CTRPv2,0.016,79.48
MCF7,CTRPv2,0.032,47.7
MCF7,CTRPv2,0.065,94.65
MCF7,CTRPv2,0.13,87.09
MCF7,CTRPv2,0.26,83.69
MCF7,CTRPv2,0.52,94.87
MCF7,CTRPv2,1.0,97.18
MCF7,CTRPv2,2.1,100.9
MCF7,CTRPv2,4.2,104.6
MCF7,CTRPv2,8.3,91.0
MCF7,CTRPv2,17.0,101.6
MCF7,CTRPv2,33.0,99.52
MCF7,CTRPv2,66.0,75.03
HCC1806,CTRPv2,0.002,100.3
HCC1806,CTRPv2,0.0041,102.7
HCC1806,CTRPv2,0.0081,106.1
HCC1806,CTRPv2,0.016,102.6
HCC1806,CTRPv2,0.032,104.1
HCC1806,CTRPv2,0.065,102.5
HCC1806,CTRPv2,0.13,106.1
HCC1806,CTRPv2,0.26,104.0
HCC1806,CTRPv2,0.52,102.1
HCC1806,CTRPv2,1.0,106.7
HCC1806,CTRPv2,2.1,103.9
HCC1806,CTRPv2,4.2,105.5
HCC1806,CTRPv2,8.3,98.96
HCC1806,CTRPv2,17.0,102.8
HCC1806,CTRPv2,33.0,97.75
HCC1806,CTRPv2,66.0,67.21
HCC1954,CTRPv2,0.002,96.52
HCC1954,CTRPv2,0.0041,101.3
HCC1954,CTRPv2,0.0081,102.5
HCC1954,CTRPv2,0.016,87.71
HCC1954,CTRPv2,0.032,95.53
HCC1954,CTRPv2,0.065,105.1
HCC1954,CTRPv2,0.13,87.95
HCC1954,CTRPv2,0.26,89.86
HCC1954,CTRPv2,0.52,96.18
HCC1954,CTRPv2,1.0,102.3
HCC1954,CTRPv2,2.1,103.3
HCC1954,CTRPv2,4.2,106.9
HCC1954,CTRPv2,8.3,99.72
HCC1954,CTRPv2,17.0,96.71
HCC1954,CTRPv2,33.0,87.59
HCC1954,CTRPv2,66.0,63.79
HMC-1-8,CTRPv2,0.002,97.03
HMC-1-8,CTRPv2,0.0041,98.28
HMC-1-8,CTRPv2,0.0081,100.7
HMC-1-8,CTRPv2,0.016,95.68
HMC-1-8,CTRPv2,0.032,101.3
HMC-1-8,CTRPv2,0.065,101.2
HMC-1-8,CTRPv2,0.13,103.1
HMC-1-8,CTRPv2,0.26,104.7
HMC-1-8,CTRPv2,0.52,94.45
HMC-1-8,CTRPv2,1.0,100.1
HMC-1-8,CTRPv2,2.1,102.3
HMC-1-8,CTRPv2,4.2,96.78
HMC-1-8,CTRPv2,8.3,97.54
HMC-1-8,CTRPv2,17.0,101.2
HMC-1-8,CTRPv2,33.0,97.58
HMC-1-8,CTRPv2,66.0,15.83
HCC1937,CTRPv2,0.002,93.44
HCC1937,CTRPv2,0.0041,90.03
HCC1937,CTRPv2,0.0081,96.76
HCC1937,CTRPv2,0.016,94.19
HCC1937,CTRPv2,0.032,99.34
HCC1937,CTRPv2,0.065,97.78
HCC1937,CTRPv2,0.13,95.99
HCC1937,CTRPv2,0.26,101.7
HCC1937,CTRPv2,0.52,99.37
HCC1937,CTRPv2,1.0,101.3
HCC1937,CTRPv2,2.1,98.19
HCC1937,CTRPv2,4.2,100.2
HCC1937,CTRPv2,8.3,95.8
HCC1937,CTRPv2,17.0,102.6
HCC1937,CTRPv2,33.0,88.94
HCC1937,CTRPv2,66.0,70.25
CAL-148,CTRPv2,0.002,93.94
CAL-148,CTRPv2,0.0041,120.9
CAL-148,CTRPv2,0.0081,91.72
CAL-148,CTRPv2,0.016,95.46
CAL-148,CTRPv2,0.032,89.06
CAL-148,CTRPv2,0.065,107.5
CAL-148,CTRPv2,0.13,109.0
CAL-148,CTRPv2,0.26,105.1
CAL-148,CTRPv2,0.52,111.6
CAL-148,CTRPv2,1.0,110.0
CAL-148,CTRPv2,2.1,108.5
CAL-148,CTRPv2,4.2,89.72
CAL-148,CTRPv2,8.3,96.99
CAL-148,CTRPv2,17.0,101.1
CAL-148,CTRPv2,33.0,84.92
CAL-148,CTRPv2,66.0,84.68
CAL-51,CTRPv2,0.002,94.35
CAL-51,CTRPv2,0.0041,102.6
CAL-51,CTRPv2,0.0081,102.5
CAL-51,CTRPv2,0.016,100.8
CAL-51,CTRPv2,0.032,98.54
CAL-51,CTRPv2,0.065,99.44
CAL-51,CTRPv2,0.13,104.2
CAL-51,CTRPv2,0.26,105.8
CAL-51,CTRPv2,0.52,99.27
CAL-51,CTRPv2,1.0,101.8
CAL-51,CTRPv2,2.1,106.0
CAL-51,CTRPv2,4.2,100.5
CAL-51,CTRPv2,8.3,94.59
CAL-51,CTRPv2,17.0,93.18
CAL-51,CTRPv2,33.0,89.87
CAL-51,CTRPv2,66.0,70.08
HCC1395,CTRPv2,0.002,96.46
HCC1395,CTRPv2,0.0041,93.87
HCC1395,CTRPv2,0.0081,94.47
HCC1395,CTRPv2,0.016,94.62
HCC1395,CTRPv2,0.032,94.29
HCC1395,CTRPv2,0.065,96.42
HCC1395,CTRPv2,0.13,90.24
HCC1395,CTRPv2,0.26,96.13
HCC1395,CTRPv2,0.52,93.29
HCC1395,CTRPv2,1.0,96.52
HCC1395,CTRPv2,2.1,92.65
HCC1395,CTRPv2,4.2,82.52
HCC1395,CTRPv2,8.3,73.82
HCC1395,CTRPv2,17.0,76.71
HCC1395,CTRPv2,33.0,70.85
HCC1395,CTRPv2,66.0,59.07
CAL-51,CTRPv2,0.032,98.2
CAL-51,CTRPv2,0.13,101.9
CAL-51,CTRPv2,0.26,101.6
CAL-51,CTRPv2,0.52,96.51
CAL-51,CTRPv2,1.0,94.25
CAL-51,CTRPv2,2.1,99.42
CAL-51,CTRPv2,4.2,97.8
CAL-51,CTRPv2,8.3,94.55
CAL-51,CTRPv2,17.0,95.57
CAL-51,CTRPv2,33.0,91.06
CAL-51,CTRPv2,66.0,76.31
HCC1143,CTRPv2,0.002,95.55
HCC1143,CTRPv2,0.0041,54.93
HCC1143,CTRPv2,0.0081,103.2
HCC1143,CTRPv2,0.016,94.67
HCC1143,CTRPv2,0.032,100.9
HCC1143,CTRPv2,0.065,101.6
HCC1143,CTRPv2,0.13,95.57
HCC1143,CTRPv2,0.26,103.4
HCC1143,CTRPv2,0.52,95.5
HCC1143,CTRPv2,1.0,100.8
HCC1143,CTRPv2,2.1,103.3
HCC1143,CTRPv2,4.2,103.7
HCC1143,CTRPv2,8.3,86.65
HCC1143,CTRPv2,17.0,96.52
HCC1143,CTRPv2,33.0,94.31
HCC1143,CTRPv2,66.0,59.37
ZR-75-1,CTRPv2,0.002,104.3
ZR-75-1,CTRPv2,0.0041,99.87
ZR-75-1,CTRPv2,0.0081,116.4
ZR-75-1,CTRPv2,0.016,110.1
ZR-75-1,CTRPv2,0.032,108.4
ZR-75-1,CTRPv2,0.065,114.6
ZR-75-1,CTRPv2,0.13,112.7
ZR-75-1,CTRPv2,0.26,113.3
ZR-75-1,CTRPv2,0.52,102.7
ZR-75-1,CTRPv2,1.0,105.0
ZR-75-1,CTRPv2,2.1,111.1
ZR-75-1,CTRPv2,4.2,108.0
ZR-75-1,CTRPv2,8.3,99.12
ZR-75-1,CTRPv2,17.0,103.3
ZR-75-1,CTRPv2,33.0,105.6
ZR-75-1,CTRPv2,66.0,72.3
HCC1428,CTRPv2,0.002,99.57
HCC1428,CTRPv2,0.0041,103.2
HCC1428,CTRPv2,0.0081,90.42
HCC1428,CTRPv2,0.016,98.84
HCC1428,CTRPv2,0.032,101.7
HCC1428,CTRPv2,0.065,96.56
HCC1428,CTRPv2,0.13,98.53
HCC1428,CTRPv2,0.26,102.0
HCC1428,CTRPv2,0.52,95.01
HCC1428,CTRPv2,1.0,94.29
HCC1428,CTRPv2,2.1,91.35
HCC1428,CTRPv2,4.2,98.46
HCC1428,CTRPv2,8.3,92.11
HCC1428,CTRPv2,17.0,95.32
HCC1428,CTRPv2,33.0,94.54
HCC1428,CTRPv2,66.0,63.14
HCC38,CTRPv2,0.002,110.1
HCC38,CTRPv2,0.0041,100.8
HCC38,CTRPv2,0.0081,90.31
HCC38,CTRPv2,0.016,98.78
HCC38,CTRPv2,0.032,96.53
HCC38,CTRPv2,0.065,103.4
HCC38,CTRPv2,0.13,92.5
HCC38,CTRPv2,0.26,98.27
HCC38,CTRPv2,0.52,104.6
HCC38,CTRPv2,1.0,110.4
HCC38,CTRPv2,2.1,87.76
HCC38,CTRPv2,4.2,101.4
HCC38,CTRPv2,8.3,80.29
HCC38,CTRPv2,17.0,97.39
HCC38,CTRPv2,33.0,98.37
HCC38,CTRPv2,66.0,61.68
BT-549,CTRPv2,0.002,98.95
BT-549,CTRPv2,0.0041,96.78
BT-549,CTRPv2,0.0081,91.08
BT-549,CTRPv2,0.016,97.19
BT-549,CTRPv2,0.032,93.45
BT-549,CTRPv2,0.065,99.15
BT-549,CTRPv2,0.13,97.59
BT-549,CTRPv2,0.26,101.3
BT-549,CTRPv2,0.52,88.93
BT-549,CTRPv2,1.0,93.65
BT-549,CTRPv2,2.1,93.89
BT-549,CTRPv2,4.2,89.07
BT-549,CTRPv2,8.3,99.2
BT-549,CTRPv2,17.0,87.01
BT-549,CTRPv2,33.0,94.61
BT-549,CTRPv2,66.0,48.19
HCC202,CTRPv2,0.002,97.52
HCC202,CTRPv2,0.0041,102.1
HCC202,CTRPv2,0.0081,90.78
HCC202,CTRPv2,0.016,100.7
HCC202,CTRPv2,0.032,97.25
HCC202,CTRPv2,0.065,99.67
HCC202,CTRPv2,0.13,93.77
HCC202,CTRPv2,0.26,96.71
HCC202,CTRPv2,0.52,94.58
HCC202,CTRPv2,1.0,99.81
HCC202,CTRPv2,2.1,91.73
HCC202,CTRPv2,4.2,86.28
HCC202,CTRPv2,8.3,97.32
HCC202,CTRPv2,17.0,87.03
HCC202,CTRPv2,33.0,96.02
HCC202,CTRPv2,66.0,64.3
HCC1500,CTRPv2,0.002,102.1
HCC1500,CTRPv2,0.0041,100.5
HCC1500,CTRPv2,0.0081,101.5
HCC1500,CTRPv2,0.016,81.74
HCC1500,CTRPv2,0.032,99.85
HCC1500,CTRPv2,0.065,104.0
HCC1500,CTRPv2,0.13,102.5
HCC1500,CTRPv2,0.26,76.16
HCC1500,CTRPv2,0.52,99.12
HCC1500,CTRPv2,1.0,100.6
HCC1500,CTRPv2,2.1,105.1
HCC1500,CTRPv2,4.2,98.88
HCC1500,CTRPv2,8.3,83.74
HCC1500,CTRPv2,17.0,84.33
HCC1500,CTRPv2,33.0,78.72
HCC1500,CTRPv2,66.0,27.36
Hs-578-T,CTRPv2,0.002,114.6
Hs-578-T,CTRPv2,0.0041,112.2
Hs-578-T,CTRPv2,0.0081,86.67
Hs-578-T,CTRPv2,0.016,89.5
Hs-578-T,CTRPv2,0.032,105.6
Hs-578-T,CTRPv2,0.065,73.5
Hs-578-T,CTRPv2,0.13,68.67
Hs-578-T,CTRPv2,0.26,89.23
Hs-578-T,CTRPv2,0.52,81.36
Hs-578-T,CTRPv2,1.0,101.1
Hs-578-T,CTRPv2,2.1,112.5
Hs-578-T,CTRPv2,4.2,112.5
Hs-578-T,CTRPv2,8.3,98.3
Hs-578-T,CTRPv2,17.0,88.58
Hs-578-T,CTRPv2,33.0,101.6
Hs-578-T,CTRPv2,66.0,55.93
MDA-MB-468,CTRPv2,0.002,103.0
MDA-MB-468,CTRPv2,0.0041,98.23
MDA-MB-468,CTRPv2,0.0081,101.0
MDA-MB-468,CTRPv2,0.016,97.3
MDA-MB-468,CTRPv2,0.032,102.0
MDA-MB-468,CTRPv2,0.065,101.3
MDA-MB-468,CTRPv2,0.13,103.8
MDA-MB-468,CTRPv2,0.26,90.42
MDA-MB-468,CTRPv2,0.52,99.35
MDA-MB-468,CTRPv2,1.0,102.4
MDA-MB-468,CTRPv2,2.1,102.3
MDA-MB-468,CTRPv2,4.2,100.5
MDA-MB-468,CTRPv2,8.3,93.66
MDA-MB-468,CTRPv2,17.0,92.43
MDA-MB-468,CTRPv2,33.0,84.98
MDA-MB-468,CTRPv2,66.0,47.51
CAL-85-1,CTRPv2,0.002,96.07
CAL-85-1,CTRPv2,0.0041,99.61
CAL-85-1,CTRPv2,0.0081,96.77
CAL-85-1,CTRPv2,0.016,80.18
CAL-85-1,CTRPv2,0.032,95.91
CAL-85-1,CTRPv2,0.065,96.51
CAL-85-1,CTRPv2,0.13,98.81
CAL-85-1,CTRPv2,0.26,83.31
CAL-85-1,CTRPv2,0.52,99.59
CAL-85-1,CTRPv2,1.0,96.87
CAL-85-1,CTRPv2,2.1,91.89
CAL-85-1,CTRPv2,4.2,100.0
CAL-85-1,CTRPv2,8.3,99.17
CAL-85-1,CTRPv2,17.0,102.2
CAL-85-1,CTRPv2,33.0,99.07
CAL-85-1,CTRPv2,66.0,53.65
BT-20,CTRPv2,0.002,106.5
BT-20,CTRPv2,0.0041,107.7
BT-20,CTRPv2,0.0081,101.3
BT-20,CTRPv2,0.016,88.84
BT-20,CTRPv2,0.032,105.6
BT-20,CTRPv2,0.065,98.15
BT-20,CTRPv2,0.13,99.05
BT-20,CTRPv2,0.26,89.02
BT-20,CTRPv2,0.52,95.02
BT-20,CTRPv2,1.0,101.8
BT-20,CTRPv2,2.1,100.7
BT-20,CTRPv2,4.2,85.06
BT-20,CTRPv2,8.3,95.33
BT-20,CTRPv2,17.0,98.86
BT-20,CTRPv2,33.0,94.08
BT-20,CTRPv2,66.0,64.69
HCC1419,CTRPv2,0.002,95.64
HCC1419,CTRPv2,0.0041,94.43
HCC1419,CTRPv2,0.0081,87.43
HCC1419,CTRPv2,0.016,88.18
HCC1419,CTRPv2,0.032,87.27
HCC1419,CTRPv2,0.065,93.38
HCC1419,CTRPv2,0.13,96.73
HCC1419,CTRPv2,0.26,102.3
HCC1419,CTRPv2,0.52,90.57
HCC1419,CTRPv2,1.0,91.19
HCC1419,CTRPv2,2.1,89.99
HCC1419,CTRPv2,4.2,72.89
HCC1419,CTRPv2,8.3,85.52
HCC1419,CTRPv2,17.0,86.62
HCC1419,CTRPv2,33.0,88.71
HCC1419,CTRPv2,66.0,57.78
ZR-75-30,CTRPv2,0.002,102.9
ZR-75-30,CTRPv2,0.0041,102.1
ZR-75-30,CTRPv2,0.0081,95.63
ZR-75-30,CTRPv2,0.016,100.3
ZR-75-30,CTRPv2,0.032,105.3
ZR-75-30,CTRPv2,0.065,100.5
ZR-75-30,CTRPv2,0.13,103.2
ZR-75-30,CTRPv2,0.26,107.4
ZR-75-30,CTRPv2,0.52,106.2
ZR-75-30,CTRPv2,1.0,101.3
ZR-75-30,CTRPv2,2.1,98.52
ZR-75-30,CTRPv2,4.2,85.37
ZR-75-30,CTRPv2,8.3,96.62
ZR-75-30,CTRPv2,17.0,91.93
ZR-75-30,CTRPv2,33.0,81.14
ZR-75-30,CTRPv2,66.0,66.43
EFM-192A,CTRPv2,0.002,93.12
EFM-192A,CTRPv2,0.0041,84.33
EFM-192A,CTRPv2,0.0081,93.66
EFM-192A,CTRPv2,0.016,97.98
EFM-192A,CTRPv2,0.032,82.57
EFM-192A,CTRPv2,0.065,93.36
EFM-192A,CTRPv2,0.13,97.66
EFM-192A,CTRPv2,0.26,103.7
EFM-192A,CTRPv2,0.52,93.73
EFM-192A,CTRPv2,1.0,86.94
EFM-192A,CTRPv2,2.1,100.4
EFM-192A,CTRPv2,4.2,64.59
EFM-192A,CTRPv2,8.3,89.69
EFM-192A,CTRPv2,17.0,91.85
EFM-192A,CTRPv2,33.0,91.87
EFM-192A,CTRPv2,66.0,46.05
MDA-MB-157,CTRPv2,0.002,82.57
MDA-MB-157,CTRPv2,0.0041,77.17
MDA-MB-157,CTRPv2,0.0081,73.92
MDA-MB-157,CTRPv2,0.016,108.1
MDA-MB-157,CTRPv2,0.032,84.36
MDA-MB-157,CTRPv2,0.065,94.6
MDA-MB-157,CTRPv2,0.13,85.01
MDA-MB-157,CTRPv2,0.26,89.97
MDA-MB-157,CTRPv2,0.52,86.32
MDA-MB-157,CTRPv2,1.0,101.7
MDA-MB-157,CTRPv2,2.1,120.6
MDA-MB-157,CTRPv2,4.2,155.5
MDA-MB-157,CTRPv2,8.3,73.0
MDA-MB-157,CTRPv2,17.0,63.44
MDA-MB-157,CTRPv2,33.0,62.97
MDA-MB-157,CTRPv2,66.0,54.75
MDA-MB-361,CTRPv2,0.002,73.88
MDA-MB-361,CTRPv2,0.0041,70.8
MDA-MB-361,CTRPv2,0.0081,82.8
MDA-MB-361,CTRPv2,0.016,70.74
MDA-MB-361,CTRPv2,0.032,76.26
MDA-MB-361,CTRPv2,0.065,78.13
MDA-MB-361,CTRPv2,0.13,65.34
MDA-MB-361,CTRPv2,0.26,64.92
MDA-MB-361,CTRPv2,0.52,77.12
MDA-MB-361,CTRPv2,1.0,71.94
MDA-MB-361,CTRPv2,2.1,76.05
MDA-MB-361,CTRPv2,4.2,79.2
MDA-MB-361,CTRPv2,8.3,74.86
MDA-MB-361,CTRPv2,17.0,73.37
MDA-MB-361,CTRPv2,33.0,72.46
MDA-MB-361,CTRPv2,66.0,64.7
T47D,CTRPv2,0.002,104.0
T47D,CTRPv2,0.0041,94.38
T47D,CTRPv2,0.0081,90.11
T47D,CTRPv2,0.016,97.62
T47D,CTRPv2,0.032,96.37
T47D,CTRPv2,0.065,101.1
T47D,CTRPv2,0.13,89.92
T47D,CTRPv2,0.26,84.69
T47D,CTRPv2,0.52,93.76
T47D,CTRPv2,1.0,100.9
T47D,CTRPv2,2.1,94.02
T47D,CTRPv2,4.2,92.71
T47D,CTRPv2,8.3,89.99
T47D,CTRPv2,17.0,88.68
T47D,CTRPv2,33.0,83.13
T47D,CTRPv2,66.0,67.85
BT-474,CTRPv2,0.002,102.8
BT-474,CTRPv2,0.0041,106.5
BT-474,CTRPv2,0.0081,102.7
BT-474,CTRPv2,0.016,103.2
BT-474,CTRPv2,0.032,104.5
BT-474,CTRPv2,0.065,110.4
BT-474,CTRPv2,0.13,101.7
BT-474,CTRPv2,0.26,102.1
BT-474,CTRPv2,0.52,103.0
BT-474,CTRPv2,1.0,99.42
BT-474,CTRPv2,2.1,104.8
BT-474,CTRPv2,4.2,101.8
BT-474,CTRPv2,8.3,101.7
BT-474,CTRPv2,17.0,96.09
BT-474,CTRPv2,33.0,102.2
BT-474,CTRPv2,66.0,89.59
SK-BR-3,CTRPv2,0.002,102.1
SK-BR-3,CTRPv2,0.0041,90.24
SK-BR-3,CTRPv2,0.0081,89.88
SK-BR-3,CTRPv2,0.016,93.25
SK-BR-3,CTRPv2,0.032,103.5
SK-BR-3,CTRPv2,0.065,96.14
SK-BR-3,CTRPv2,0.13,96.16
SK-BR-3,CTRPv2,0.26,101.0
SK-BR-3,CTRPv2,0.52,91.59
SK-BR-3,CTRPv2,1.0,99.75
SK-BR-3,CTRPv2,2.1,89.81
SK-BR-3,CTRPv2,4.2,100.5
SK-BR-3,CTRPv2,8.3,83.82
SK-BR-3,CTRPv2,17.0,89.73
SK-BR-3,CTRPv2,33.0,79.95
SK-BR-3,CTRPv2,66.0,69.56
MDA-MB-453,CTRPv2,0.002,85.32
MDA-MB-453,CTRPv2,0.0041,82.76
MDA-MB-453,CTRPv2,0.0081,78.72
MDA-MB-453,CTRPv2,0.016,82.46
MDA-MB-453,CTRPv2,0.032,77.32
MDA-MB-453,CTRPv2,0.065,81.01
MDA-MB-453,CTRPv2,0.13,80.55
MDA-MB-453,CTRPv2,0.26,82.75
MDA-MB-453,CTRPv2,0.52,56.33
MDA-MB-453,CTRPv2,1.0,59.17
MDA-MB-453,CTRPv2,2.1,66.16
MDA-MB-453,CTRPv2,4.2,66.84
MDA-MB-453,CTRPv2,8.3,52.65
MDA-MB-453,CTRPv2,17.0,53.51
MDA-MB-453,CTRPv2,33.0,65.0
MDA-MB-453,CTRPv2,66.0,40.04
AU565,CTRPv2,0.002,96.95
AU565,CTRPv2,0.0041,105.5
AU565,CTRPv2,0.0081,97.8
AU565,CTRPv2,0.016,99.58
AU565,CTRPv2,0.032,91.44
AU565,CTRPv2,0.065,94.22
AU565,CTRPv2,0.13,90.17
AU565,CTRPv2,0.26,85.02
AU565,CTRPv2,0.52,97.96
AU565,CTRPv2,1.0,92.52
AU565,CTRPv2,2.1,96.79
AU565,CTRPv2,4.2,90.95
AU565,CTRPv2,8.3,89.3
AU565,CTRPv2,17.0,93.53
AU565,CTRPv2,33.0,88.09
AU565,CTRPv2,66.0,52.06
MDA-MB-415,CTRPv2,0.002,95.62
MDA-MB-415,CTRPv2,0.0041,98.76
MDA-MB-415,CTRPv2,0.0081,89.68
MDA-MB-415,CTRPv2,0.016,97.08
MDA-MB-415,CTRPv2,0.032,99.24
MDA-MB-415,CTRPv2,0.065,102.4
MDA-MB-415,CTRPv2,0.13,99.6
MDA-MB-415,CTRPv2,0.26,90.45
MDA-MB-415,CTRPv2,0.52,90.96
MDA-MB-415,CTRPv2,1.0,89.97
MDA-MB-415,CTRPv2,2.1,95.74
MDA-MB-415,CTRPv2,4.2,89.45
MDA-MB-415,CTRPv2,8.3,88.82
MDA-MB-415,CTRPv2,17.0,89.76
MDA-MB-415,CTRPv2,33.0,81.11
MDA-MB-415,CTRPv2,66.0,74.25
