Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,4.988,N/A,0.46,90.024,0
ES1,GDSC1000,0.184,56,55.1,3.226,0
EW-18,GDSC1000,0.346,N/A,6.76,97.423,0
CADO-ES1,GDSC1000,0.789,N/A,0.952,97.462,0
CHSA0011,GDSC1000,0.315,N/A,0.664,99.083,0
HuO-3N1,GDSC1000,0.493,N/A,0.00347,99.397,0
Sarc9371,GDSC1000,0.841,2.31e+04,2.31e+04,0.000,0
EW-11,GDSC1000,3.214,N/A,0.987,93.572,0
U-2-OS,GDSC1000,0.023,N/A,75.9,57.326,0
ES8,GDSC1000,2.415,N/A,2.94,95.171,0
Saos-2,GDSC1000,4.682,N/A,0.0633,90.636,0
CHSA0108,GDSC1000,0.433,N/A,0.00287,99.481,0
CS1,GDSC1000,0.656,39.3,39.3,0.000,0
ES7,GDSC1000,0.000,N/A,0.117,100.000,0
A673,GDSC1000,0.565,N/A,6.34e-06,99.435,0
EW-3,GDSC1000,6.865,5.92e+04,5.92e+04,0.000,0
HuO9,GDSC1000,3.139,N/A,0.242,93.722,0
ES4,GDSC1000,3.652,N/A,1e+06,75.649,0
TC-71,GDSC1000,0.715,N/A,0.00537,98.570,0
HOS,GDSC1000,8.424,N/A,0.198,83.152,0
ES6,GDSC1000,0.103,67,62.3,12.489,0
SK-PN-DW,GDSC1000,6.709,N/A,0.132,86.583,0
EW-1,GDSC1000,0.692,N/A,0.000477,99.296,0
G-292;clone A141B1,GDSC1000,0.126,N/A,0.664,99.632,0
VA-ES-BJ,GDSC1000,0.046,N/A,65.2,53.282,0
SK-NEP-1,GDSC1000,2.571,2.27e+05,2.27e+05,0.000,0
NY,GDSC1000,0.000,N/A,0.117,100.000,0
EW-22,GDSC1000,0.000,N/A,0.117,100.000,0
ES3,GDSC1000,0.335,117,100,13.750,0
MHH-ES-1,GDSC1000,3.782,1e+06,1e+06,0.000,0
EW-13,GDSC1000,7.836,N/A,0.0055,84.329,0
SJSA-1,GDSC1000,0.108,N/A,0.664,99.684,0
EW-16,GDSC1000,0.243,N/A,0.000839,99.741,0
EW-7,GDSC1000,4.696,N/A,7.76,89.911,0.19
ES5,GDSC1000,0.102,N/A,52.2,56.153,0
CAL-72,GDSC1000,1.195,N/A,7.37,90.568,0
H-EMC-SS,GDSC1000,0.000,N/A,0.117,100.000,0
NOS-1,GDSC1000,0.013,N/A,0.47,99.965,0
EW-24,GDSC1000,0.154,64.6,53.8,25.919,0
SW 1353,CTRPv2,0.000,N/A,0.002,100.000,0
U-2-OS,CTRPv2,1.662,3.32e+04,3.32e+04,0.000,0
MHH-ES-1,CTRPv2,0.018,N/A,0.0961,99.971,0
SJSA-1,CTRPv2,0.171,N/A,0.998,99.659,0
SK-N-MC,CTRPv2,0.010,N/A,0.62,99.979,0
HOS,CTRPv2,0.000,N/A,0.0041,100.000,0
A673,CTRPv2,0.315,N/A,0.778,99.357,0
MG-63,CTRPv2,1.267,N/A,0.164,97.465,0
TC-71,CTRPv2,6.393,N/A,1e+06,87.213,0
G-292;clone A141B1,CTRPv2,1.703,N/A,0.339,96.639,0
SK-ES-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 888.T,CTRPv2,13.149,N/A,1e-06,86.851,0.035
Saos-2,CTRPv2,2.681,N/A,0.00496,94.639,0
Hs 822.T,CTRPv2,4.018,N/A,5.59e+04,85.631,0
