Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,11.916,44.6,44.6,0.000,0.0946
A549,CTRPv2,3.208,111,111,0.000,0
NCI-H2009,CTRPv2,3.304,52,52,0.000,0.0247
HCC-15,CTRPv2,4.497,85.1,85.1,0.000,0.0367
LU-99A,CTRPv2,14.431,28.4,28.1,2.486,0.135
NCI-H1155,CTRPv2,19.343,16.3,16,4.424,0.184
NCI-H1581,CTRPv2,16.686,22.5,22.2,2.104,0.157
NCI-H2106,CTRPv2,16.500,23.6,23.6,0.000,0.152
NCI-H358,CTRPv2,16.608,22.5,21.8,3.836,0.152
HCC-366,CTRPv2,15.654,18.8,16.3,21.819,0.144
HCC-78,CTRPv2,5.460,40.2,40.2,0.000,0.0456
NCI-H1299,CTRPv2,3.854,51.4,38.4,34.396,0.0286
NCI-H727,CTRPv2,7.925,31.3,28.4,12.243,0.0658
SHP-77,CTRPv2,18.606,17,16.3,7.062,0.176
LCLC-103H,CTRPv2,1.172,N/A,9.38e+04,97.656,0
NCI-H2405,CTRPv2,1.359,139,139,0.000,0
NCI-H650,CTRPv2,26.159,N/A,3.33,47.683,0
Calu-3,CTRPv2,8.457,54,28.9,41.935,0.068
HCC-1171,CTRPv2,0.307,214,214,0.000,0
HCC-44,CTRPv2,8.383,45.7,31.6,38.674,0.0707
NCI-H211,CTRPv2,20.710,14.1,13.7,4.545,0.197
RERF-LC-AI,CTRPv2,13.600,25,21.9,20.916,0.124
SBC-5,CTRPv2,12.894,31.4,29.9,9.174,0.119
COLO-699,CTRPv2,1.269,37.8,37.8,0.000,0
CAL-12T,CTRPv2,8.661,N/A,16.5,56.482,0.0678
HCC-1588,CTRPv2,11.694,26.5,18.8,37.285,0.102
HCC-1833,CTRPv2,13.520,22.5,18.2,28.828,0.121
HCC-2279,CTRPv2,14.364,19.9,16.1,28.730,0.129
MOR/CPR,CTRPv2,6.833,N/A,23.8,58.286,0.0516
NCI-H460,CTRPv2,2.855,N/A,0.00672,96.687,0
HCC-2108,CTRPv2,6.028,N/A,20.9,65.801,0.0419
HCC827,CTRPv2,10.561,N/A,12.5,53.284,0.0845
NCI-H2030,CTRPv2,4.083,N/A,22.8,75.667,0.0223
NCI-H1299,CTRPv2,11.488,26.4,16.6,42.122,0.0985
NCI-H1838,CTRPv2,11.627,34.1,27.8,22.059,0.101
NCI-H196,CTRPv2,9.275,N/A,18.9,50.200,0.0757
NCI-H292,CTRPv2,7.062,37.5,37.5,0.000,0.0548
NCI-H526,CTRPv2,5.933,N/A,17.9,68.956,0.0395
NCI-H69,CTRPv2,10.675,N/A,5.61,64.805,0.0793
NCI-H1734,CTRPv2,3.673,N/A,9.35,85.536,0.0102
NCI-H2291,CTRPv2,2.201,N/A,0.519,95.870,0
RERF-LC-Ad1,CTRPv2,0.244,118,118,0.000,0
NCI-H2228,CTRPv2,0.825,11.4,11.4,0.000,0
NCI-H2444,CTRPv2,0.510,N/A,0.412,98.980,0
NCI-H226,CTRPv2,0.119,N/A,1e+06,99.688,0
PC-14,CTRPv2,0.116,19.1,19.1,0.000,0
SW 1271,CTRPv2,0.026,N/A,18.5,79.888,0
HCC-1195,CTRPv2,6.572,67.4,67.4,0.000,0.0563
NCI-H1650,CTRPv2,11.677,41.9,41.9,0.000,0.0973
NCI-H446,CTRPv2,20.399,12.8,12,11.403,0.193
LOU-NH91,CTRPv2,10.770,42.9,42.9,0.293,0.0966
NCI-H889,CTRPv2,16.867,21.5,21.1,3.801,0.159
NCI-H661,CTRPv2,14.259,18,15.2,10.670,0.117
LCLC-97TM1,CTRPv2,9.374,50.6,48.2,5.496,0.0794
NCI-H1355,CTRPv2,12.793,35.9,34.7,2.915,0.109
NCI-H1573,CTRPv2,22.028,16,16,0.000,0.181
NCI-H1666,CTRPv2,12.418,38.4,38.4,0.000,0.105
NCI-H2087,CTRPv2,15.577,25.2,23.1,7.709,0.136
EPLC-272H,CTRPv2,10.111,49.1,49.1,0.000,0.0837
NCI-H2085,CTRPv2,6.388,N/A,4.61,80.171,0.0315
NCI-H520,CTRPv2,1.652,N/A,1.23e+03,96.158,0
NCI-H1373,CTRPv2,10.430,18.9,14.2,34.384,0.0902
NCI-H1792,CTRPv2,4.320,239,32.8,48.907,0.0249
A549,CTRPv2,4.896,N/A,12.5,71.488,0.03
NCI-H2122,CTRPv2,7.258,N/A,13.1,56.625,0.053
NCI-H460,CTRPv2,4.872,N/A,0.000208,90.256,0
NCI-H2172,CTRPv2,8.383,N/A,11,54.766,0.0657
NCI-H2286,CTRPv2,8.034,N/A,13.8,50.368,0.0641
NCI-H441,CTRPv2,4.309,N/A,12.7,74.718,0.0241
A549,CTRPv2,6.700,78.7,78.7,0.000,0.0495
Sq-1,CTRPv2,11.540,49.5,49.5,0.000,0.0887
Calu-6,CTRPv2,11.541,16,11.9,34.615,0.101
EBC-1,CTRPv2,11.095,16.4,10.7,40.920,0.0947
NCI-H1755,CTRPv2,3.353,144,144,0.000,0
SK-LU-1,CTRPv2,4.196,N/A,14.1,73.695,0.0239
NCI-H1184,CTRPv2,10.634,N/A,11.4,54.794,0.0856
LXF-289,CTRPv2,7.964,N/A,13.5,51.324,0.0632
NCI-H1435,CTRPv2,4.278,N/A,12.9,74.676,0.0239
NCI-H2023,CTRPv2,7.228,N/A,12.6,57.803,0.0547
NCI-H2126,CTRPv2,2.726,N/A,14.1,82.917,0.00924
ChaGo-K-1,CTRPv2,12.322,44.7,44.7,0.000,0.0961
COLO-668,CTRPv2,11.504,41.7,41.7,0.000,0.0976
DV-90,CTRPv2,13.496,31.8,30.4,4.890,0.119
NCI-H2170,CTRPv2,14.128,34.6,34.6,0.000,0.115
