Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.001,113.5
ML-1,CTRPv2,0.002,106.1
ML-1,CTRPv2,0.0041,109.5
ML-1,CTRPv2,0.0081,108.5
ML-1,CTRPv2,0.016,103.6
ML-1,CTRPv2,0.032,100.9
ML-1,CTRPv2,0.065,108.7
ML-1,CTRPv2,0.13,102.1
ML-1,CTRPv2,0.26,116.0
ML-1,CTRPv2,0.52,104.7
ML-1,CTRPv2,1.0,99.7
ML-1,CTRPv2,2.1,99.88
ML-1,CTRPv2,4.2,98.27
ML-1,CTRPv2,8.3,82.35
ML-1,CTRPv2,17.0,31.69
ML-1,CTRPv2,33.0,19.45
RS4;11,CTRPv2,0.001,101.8
RS4;11,CTRPv2,0.002,95.68
RS4;11,CTRPv2,0.0041,94.7
RS4;11,CTRPv2,0.0081,100.5
RS4;11,CTRPv2,0.016,92.94
RS4;11,CTRPv2,0.032,95.81
RS4;11,CTRPv2,0.065,98.81
RS4;11,CTRPv2,0.13,97.96
RS4;11,CTRPv2,0.26,98.59
RS4;11,CTRPv2,0.52,93.02
RS4;11,CTRPv2,1.0,76.13
RS4;11,CTRPv2,2.1,60.14
RS4;11,CTRPv2,4.2,13.89
RS4;11,CTRPv2,8.3,5.85
RS4;11,CTRPv2,17.0,4.736
RS4;11,CTRPv2,33.0,2.844
SK-MM-2,CTRPv2,0.001,97.25
SK-MM-2,CTRPv2,0.002,97.87
SK-MM-2,CTRPv2,0.0041,108.3
SK-MM-2,CTRPv2,0.0081,115.1
SK-MM-2,CTRPv2,0.016,88.57
SK-MM-2,CTRPv2,0.032,103.4
SK-MM-2,CTRPv2,0.065,102.5
SK-MM-2,CTRPv2,0.13,107.8
SK-MM-2,CTRPv2,0.26,115.0
SK-MM-2,CTRPv2,0.52,115.8
SK-MM-2,CTRPv2,1.0,93.99
SK-MM-2,CTRPv2,2.1,82.68
SK-MM-2,CTRPv2,4.2,51.26
SK-MM-2,CTRPv2,8.3,45.1
SK-MM-2,CTRPv2,17.0,20.78
SK-MM-2,CTRPv2,33.0,27.62
HPB-ALL,CTRPv2,0.001,98.61
HPB-ALL,CTRPv2,0.002,104.2
HPB-ALL,CTRPv2,0.0041,95.43
HPB-ALL,CTRPv2,0.0081,96.4
HPB-ALL,CTRPv2,0.016,99.91
HPB-ALL,CTRPv2,0.032,92.62
HPB-ALL,CTRPv2,0.065,93.66
HPB-ALL,CTRPv2,0.13,95.77
HPB-ALL,CTRPv2,0.26,93.6
HPB-ALL,CTRPv2,0.52,100.9
HPB-ALL,CTRPv2,1.0,97.03
HPB-ALL,CTRPv2,2.1,91.9
HPB-ALL,CTRPv2,4.2,59.05
HPB-ALL,CTRPv2,8.3,32.75
HPB-ALL,CTRPv2,17.0,6.711
HPB-ALL,CTRPv2,33.0,2.878
KMS-18,CTRPv2,0.001,95.96
KMS-18,CTRPv2,0.002,98.49
KMS-18,CTRPv2,0.0041,92.59
KMS-18,CTRPv2,0.0081,87.45
KMS-18,CTRPv2,0.016,97.71
KMS-18,CTRPv2,0.032,97.4
KMS-18,CTRPv2,0.065,92.12
KMS-18,CTRPv2,0.13,83.91
KMS-18,CTRPv2,0.26,94.49
KMS-18,CTRPv2,0.52,93.32
KMS-18,CTRPv2,1.0,84.21
KMS-18,CTRPv2,2.1,86.55
KMS-18,CTRPv2,4.2,67.24
KMS-18,CTRPv2,8.3,52.82
KMS-18,CTRPv2,17.0,6.605
KMS-18,CTRPv2,33.0,5.618
KMS-12-BM,CTRPv2,0.001,100.7
KMS-12-BM,CTRPv2,0.002,96.45
KMS-12-BM,CTRPv2,0.0041,100.9
KMS-12-BM,CTRPv2,0.0081,104.3
KMS-12-BM,CTRPv2,0.016,107.8
KMS-12-BM,CTRPv2,0.032,101.3
KMS-12-BM,CTRPv2,0.065,110.2
KMS-12-BM,CTRPv2,0.13,97.2
KMS-12-BM,CTRPv2,0.26,101.7
KMS-12-BM,CTRPv2,0.52,83.3
