Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,105.3
22RV1,CTRPv2,0.0041,97.57
22RV1,CTRPv2,0.0081,102.5
22RV1,CTRPv2,0.016,68.43
22RV1,CTRPv2,0.032,24.43
22RV1,CTRPv2,0.065,27.7
22RV1,CTRPv2,0.13,23.62
22RV1,CTRPv2,0.26,31.4
22RV1,CTRPv2,0.52,34.12
22RV1,CTRPv2,1.0,34.27
22RV1,CTRPv2,2.1,38.94
22RV1,CTRPv2,4.2,38.54
22RV1,CTRPv2,8.3,27.66
22RV1,CTRPv2,17.0,22.27
22RV1,CTRPv2,33.0,22.21
22RV1,CTRPv2,66.0,6.803
PC-3,CTRPv2,0.002,93.28
PC-3,CTRPv2,0.0041,95.18
PC-3,CTRPv2,0.0081,95.08
PC-3,CTRPv2,0.016,83.17
PC-3,CTRPv2,0.032,77.89
PC-3,CTRPv2,0.065,77.44
PC-3,CTRPv2,0.13,81.1
PC-3,CTRPv2,0.26,78.08
PC-3,CTRPv2,0.52,83.15
PC-3,CTRPv2,1.0,78.94
PC-3,CTRPv2,2.1,82.39
PC-3,CTRPv2,4.2,84.26
PC-3,CTRPv2,8.3,69.02
PC-3,CTRPv2,17.0,70.14
PC-3,CTRPv2,33.0,66.63
PC-3,CTRPv2,66.0,2.851
LNCaP-Clone-FGC,CTRPv2,0.0041,71.22
LNCaP-Clone-FGC,CTRPv2,0.0081,101.4
LNCaP-Clone-FGC,CTRPv2,0.016,25.37
LNCaP-Clone-FGC,CTRPv2,0.032,33.42
LNCaP-Clone-FGC,CTRPv2,0.065,37.28
LNCaP-Clone-FGC,CTRPv2,0.13,32.77
LNCaP-Clone-FGC,CTRPv2,0.26,35.77
LNCaP-Clone-FGC,CTRPv2,0.52,35.21
LNCaP-Clone-FGC,CTRPv2,1.0,33.7
LNCaP-Clone-FGC,CTRPv2,2.1,37.5
LNCaP-Clone-FGC,CTRPv2,4.2,43.33
LNCaP-Clone-FGC,CTRPv2,8.3,30.27
LNCaP-Clone-FGC,CTRPv2,17.0,30.13
LNCaP-Clone-FGC,CTRPv2,33.0,26.49
LNCaP-Clone-FGC,CTRPv2,66.0,1.731
DU-145,CTRPv2,0.002,78.92
DU-145,CTRPv2,0.0041,83.09
DU-145,CTRPv2,0.0081,91.13
DU-145,CTRPv2,0.016,57.03
DU-145,CTRPv2,0.032,51.52
DU-145,CTRPv2,0.065,57.01
DU-145,CTRPv2,0.13,58.57
DU-145,CTRPv2,0.26,40.64
DU-145,CTRPv2,0.52,42.38
DU-145,CTRPv2,1.0,37.5
DU-145,CTRPv2,2.1,46.04
DU-145,CTRPv2,4.2,41.68
DU-145,CTRPv2,8.3,32.78
DU-145,CTRPv2,17.0,29.6
DU-145,CTRPv2,33.0,32.8
DU-145,CTRPv2,66.0,31.57
DU-145,CTRPv2,0.002,93.18
DU-145,CTRPv2,0.0041,91.74
DU-145,CTRPv2,0.0081,89.77
DU-145,CTRPv2,0.016,74.75
DU-145,CTRPv2,0.032,47.41
DU-145,CTRPv2,0.065,57.79
DU-145,CTRPv2,0.13,68.6
DU-145,CTRPv2,0.26,48.57
DU-145,CTRPv2,0.52,50.62
DU-145,CTRPv2,1.0,53.0
DU-145,CTRPv2,2.1,43.54
DU-145,CTRPv2,4.2,42.85
DU-145,CTRPv2,8.3,45.95
DU-145,CTRPv2,17.0,40.51
DU-145,CTRPv2,33.0,44.52
VCaP,CTRPv2,0.002,50.18
VCaP,CTRPv2,0.0041,51.21
VCaP,CTRPv2,0.0081,72.15
VCaP,CTRPv2,0.016,45.33
VCaP,CTRPv2,0.032,49.56
VCaP,CTRPv2,0.065,45.82
VCaP,CTRPv2,0.13,46.55
VCaP,CTRPv2,0.26,49.59
VCaP,CTRPv2,0.52,52.46
VCaP,CTRPv2,1.0,53.32
VCaP,CTRPv2,2.1,55.02
VCaP,CTRPv2,4.2,55.23
VCaP,CTRPv2,8.3,1.946
VCaP,CTRPv2,17.0,3.618
VCaP,CTRPv2,33.0,3.682
VCaP,CTRPv2,66.0,98.6
