Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.8533
GDSC1000 rep 1,0.08,97.2191
GDSC1000 rep 1,0.16,98.5973
GDSC1000 rep 1,0.32,101.623
GDSC1000 rep 1,0.64,97.1973
GDSC1000 rep 1,1.28,98.9146
GDSC1000 rep 1,2.56,99.9708
GDSC1000 rep 1,5.12,98.4918
GDSC1000 rep 1,10.24,100.631
GDSC1000 rep 2,0.0195312,109.242
GDSC1000 rep 2,0.0390625,115.478
GDSC1000 rep 2,0.078125,97.6595
GDSC1000 rep 2,0.15625,111.658
GDSC1000 rep 2,0.3125,93.272
GDSC1000 rep 2,0.625,111.366
GDSC1000 rep 2,1.25,105.715
GDSC1000 rep 2,2.5,98.7011
GDSC1000 rep 2,5.0,94.4749
