Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0078125,106.732
TASK1,GDSC1000,0.015625,109.695
TASK1,GDSC1000,0.03125,105.688
TASK1,GDSC1000,0.0625,108.126
TASK1,GDSC1000,0.125,106.328
TASK1,GDSC1000,0.25,100.579
TASK1,GDSC1000,0.5,90.1916
TASK1,GDSC1000,1.0,66.215
TASK1,GDSC1000,2.0,28.6607
NCC021,GDSC1000,0.0078125,101.583
NCC021,GDSC1000,0.015625,96.3683
NCC021,GDSC1000,0.03125,95.8264
NCC021,GDSC1000,0.0625,87.9689
NCC021,GDSC1000,0.125,82.2164
NCC021,GDSC1000,0.25,74.2081
NCC021,GDSC1000,0.5,51.1686
NCC021,GDSC1000,1.0,38.813
NCC021,GDSC1000,2.0,28.0625
CHSA8926,GDSC1000,0.0078125,100.99
CHSA8926,GDSC1000,0.015625,89.7372
CHSA8926,GDSC1000,0.03125,83.2725
CHSA8926,GDSC1000,0.0625,76.9086
CHSA8926,GDSC1000,0.125,68.4481
CHSA8926,GDSC1000,0.25,68.7748
CHSA8926,GDSC1000,0.5,62.4278
CHSA8926,GDSC1000,1.0,60.439
CHSA8926,GDSC1000,2.0,47.0032
