Dataset,Dose,Response
GDSC1000,0.0078125,95.7952
GDSC1000,0.015625,92.1705
GDSC1000,0.03125,94.2512
GDSC1000,0.0625,85.2547
GDSC1000,0.125,85.7385
GDSC1000,0.25,86.1152
GDSC1000,0.5,78.9687
GDSC1000,1.0,81.3427
GDSC1000,2.0,61.9792
CTRPv2,0.002,102.6
CTRPv2,0.0041,100.3
CTRPv2,0.0081,101.4
CTRPv2,0.016,98.2
CTRPv2,0.032,100.4
CTRPv2,0.065,95.83
CTRPv2,0.13,99.63
CTRPv2,0.26,94.02
CTRPv2,0.52,88.45
CTRPv2,1.0,88.13
CTRPv2,2.1,81.02
CTRPv2,4.2,73.78
CTRPv2,8.3,71.98
CTRPv2,17.0,74.45
CTRPv2,33.0,79.16
CTRPv2,66.0,82.92
