Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,9.793,N/A,6.68,55.506,0.078
TE-6,CTRPv2,19.127,10.4,10.4,0.000,0.158
TE-8,CTRPv2,15.637,18.1,18.1,0.000,0.119
KYSE-410,CTRPv2,14.848,17.5,17.5,0.000,0.117
TE-1,CTRPv2,10.005,N/A,3.72,55.466,0.0794
KYSE-70,CTRPv2,12.942,6.19,3.13,46.674,0.109
TE-5,CTRPv2,18.795,4.93,3.86,31.109,0.171
EC-GI-10,CTRPv2,3.698,N/A,0.161,93.510,0
KYSE-450,CTRPv2,9.482,N/A,4.44,54.084,0.0751
KYSE-520,CTRPv2,8.583,N/A,3.5,69.587,0.0589
OE19,CTRPv2,6.111,N/A,3.95,62.130,0.0433
OE33,CTRPv2,13.294,5.97,4.26,36.976,0.116
TE-11,CTRPv2,16.042,7.28,3.63,30.516,0.129
TE-15,CTRPv2,9.539,7.21,3.24,47.960,0.0778
KYSE-30,CTRPv2,16.201,6.62,4.47,37.413,0.143
KYSE-510,CTRPv2,13.362,31.2,29.7,1.740,0.0923
KYSE-150,CTRPv2,14.297,25.1,9.82,28.647,0.104
TE-14,CTRPv2,11.829,13.1,6.48,46.958,0.0998
