Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.151,79.8,79.8,0.000,0
NMC-G1,CTRPv2,2.209,N/A,130,69.034,0.0116
SNU-489,CTRPv2,5.873,N/A,0.0443,92.981,0
SNU-626,CTRPv2,9.894,121,121,0.000,0.075
SNU-738,CTRPv2,10.351,95.2,93,2.561,0.0881
SNU-201,CTRPv2,3.339,369,325,8.601,0
ONS-76,CTRPv2,7.865,414,64.3,46.304,0.0524
Daoy,CTRPv2,25.126,20.9,20.9,0.000,0.219
GB-1,CTRPv2,20.726,24.9,15.1,25.411,0.178
SF126,CTRPv2,10.823,112,112,0.000,0.0821
SNU-1105,CTRPv2,2.352,N/A,171,83.347,8.84e-05
U-87-MG,CTRPv2,1.627,640,640,0.000,0
SF295,CTRPv2,13.078,99.8,99.8,0.000,0.097
LN-18,CTRPv2,0.359,426,426,0.000,0
LN-229,CTRPv2,1.718,N/A,99.4,82.173,0.00517
SNU-466,CTRPv2,11.165,89.2,89.2,0.000,0.0945
KNS-60,CTRPv2,20.134,41.5,41.5,0.000,0.162
KNS81,CTRPv2,21.831,2.69e+04,6.15,46.494,0.136
KALS-1,CTRPv2,14.279,164,164,0.000,0.0927
AM-38,CTRPv2,21.480,79.5,79.5,0.000,0.151
DBTRG-05MG,CTRPv2,25.335,7.85e+19,1e+06,33.929,0
GAMG,CTRPv2,2.228,2.08e+03,2.08e+03,0.000,0
SW1088,CTRPv2,6.399,N/A,28.1,70.591,0.0377
CCF-STTG1,CTRPv2,0.000,N/A,0.0081,100.000,0
DK-MG,CTRPv2,1.532,278,278,0.000,0
CCF-STTG1,CTRPv2,0.306,445,445,0.000,0
GI-1,CTRPv2,4.230,189,189,0.000,0.0326
U-118-MG,CTRPv2,7.986,591,591,0.000,0
A172,CTRPv2,3.547,N/A,23.4,84.910,0.00866
T98G,CTRPv2,1.792,263,263,0.000,0.011
Becker,CTRPv2,8.725,N/A,27.5,60.402,0.0589
8-MG-BA,CTRPv2,13.166,85.2,85.2,0.000,0.103
GMS-10,CTRPv2,2.814,221,221,0.000,0.0205
GOS-3,CTRPv2,4.043,806,667,7.341,0
M059K,CTRPv2,1.908,458,458,0.000,0
TM-31,CTRPv2,3.371,204,204,0.000,0.0258
YH-13,CTRPv2,4.718,172,172,0.000,0.0389
Hs 683,CTRPv2,7.838,N/A,27.3,64.401,0.057
D-283MED,CTRPv2,25.312,15.4,14.6,9.618,0.242
SF268,CTRPv2,25.968,34.7,34.7,0.000,0.197
SF539,CTRPv2,23.708,25.8,25.8,0.000,0.2
U251MG,CTRPv2,12.647,86.3,31.9,39.025,0.0987
SNB75,CTRPv2,3.594,N/A,124,52.790,0.0251
KG-1-C,CTRPv2,3.120,224,224,0.000,0.0218
42-MG-BA,CTRPv2,4.822,167,144,22.575,0.0389
