Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.04,107.388
SKN-3,GDSC1000,0.08,95.9136
SKN-3,GDSC1000,0.16,114.34
SKN-3,GDSC1000,0.32,93.7137
SKN-3,GDSC1000,0.64,68.164
SKN-3,GDSC1000,1.28,84.6042
SKN-3,GDSC1000,2.56,99.9726
SKN-3,GDSC1000,5.12,107.045
SKN-3,GDSC1000,10.24,111.102
SAT,GDSC1000,0.04,107.133
SAT,GDSC1000,0.08,102.575
SAT,GDSC1000,0.16,104.092
SAT,GDSC1000,0.32,105.684
SAT,GDSC1000,0.64,104.623
SAT,GDSC1000,1.28,105.512
SAT,GDSC1000,2.56,103.371
SAT,GDSC1000,5.12,98.0389
SAT,GDSC1000,10.24,100.606
PCI-30,GDSC1000,0.04,105.848
PCI-30,GDSC1000,0.08,102.217
PCI-30,GDSC1000,0.16,97.8013
PCI-30,GDSC1000,0.32,97.3451
PCI-30,GDSC1000,0.64,96.8378
PCI-30,GDSC1000,1.28,95.5763
PCI-30,GDSC1000,2.56,97.7915
PCI-30,GDSC1000,5.12,93.8467
PCI-30,GDSC1000,10.24,94.5597
JHU-011,GDSC1000,0.04,106.637
JHU-011,GDSC1000,0.08,102.942
JHU-011,GDSC1000,0.16,101.328
JHU-011,GDSC1000,0.32,101.766
JHU-011,GDSC1000,0.64,104.617
JHU-011,GDSC1000,1.28,105.437
JHU-011,GDSC1000,2.56,104.904
JHU-011,GDSC1000,5.12,97.9179
JHU-011,GDSC1000,10.24,84.7671
PCI-38,GDSC1000,0.04,101.773
PCI-38,GDSC1000,0.08,103.325
PCI-38,GDSC1000,0.16,105.313
PCI-38,GDSC1000,0.32,100.704
PCI-38,GDSC1000,0.64,101.815
PCI-38,GDSC1000,1.28,98.7192
PCI-38,GDSC1000,2.56,99.8402
PCI-38,GDSC1000,5.12,97.1324
PCI-38,GDSC1000,10.24,98.2973
PCI-4B,GDSC1000,0.04,104.189
PCI-4B,GDSC1000,0.08,95.8492
PCI-4B,GDSC1000,0.16,98.1917
PCI-4B,GDSC1000,0.32,99.8154
PCI-4B,GDSC1000,0.64,96.6355
PCI-4B,GDSC1000,1.28,102.77
PCI-4B,GDSC1000,2.56,100.398
PCI-4B,GDSC1000,5.12,99.48
PCI-4B,GDSC1000,10.24,76.9898
JHU-022,GDSC1000,0.04,99.8795
JHU-022,GDSC1000,0.08,98.5421
JHU-022,GDSC1000,0.16,100.802
JHU-022,GDSC1000,0.32,104.164
JHU-022,GDSC1000,0.64,98.2839
JHU-022,GDSC1000,1.28,91.3347
JHU-022,GDSC1000,2.56,105.779
JHU-022,GDSC1000,5.12,100.918
JHU-022,GDSC1000,10.24,98.1672
PCI-6A,GDSC1000,0.04,99.043
PCI-6A,GDSC1000,0.08,97.8434
PCI-6A,GDSC1000,0.16,98.0337
PCI-6A,GDSC1000,0.32,96.6613
PCI-6A,GDSC1000,0.64,97.4529
PCI-6A,GDSC1000,1.28,98.385
PCI-6A,GDSC1000,2.56,95.8594
PCI-6A,GDSC1000,5.12,93.821
PCI-6A,GDSC1000,10.24,89.713
