Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,101.2
KPL-1,CTRPv2,0.0041,95.47
KPL-1,CTRPv2,0.0081,106.8
KPL-1,CTRPv2,0.016,100.4
KPL-1,CTRPv2,0.032,103.2
KPL-1,CTRPv2,0.065,99.23
KPL-1,CTRPv2,0.13,103.1
KPL-1,CTRPv2,0.26,124.6
KPL-1,CTRPv2,0.52,106.0
KPL-1,CTRPv2,1.0,106.7
KPL-1,CTRPv2,2.1,108.4
KPL-1,CTRPv2,4.2,105.7
KPL-1,CTRPv2,8.3,91.61
KPL-1,CTRPv2,17.0,101.0
KPL-1,CTRPv2,33.0,83.02
KPL-1,CTRPv2,66.0,60.71
CAL-120,CTRPv2,0.002,109.4
CAL-120,CTRPv2,0.0041,116.6
CAL-120,CTRPv2,0.0081,111.3
CAL-120,CTRPv2,0.016,116.2
CAL-120,CTRPv2,0.032,116.1
CAL-120,CTRPv2,0.065,106.7
CAL-120,CTRPv2,0.13,114.3
CAL-120,CTRPv2,0.26,111.1
CAL-120,CTRPv2,0.52,101.5
CAL-120,CTRPv2,1.0,108.8
CAL-120,CTRPv2,2.1,106.2
CAL-120,CTRPv2,4.2,110.3
CAL-120,CTRPv2,8.3,89.73
CAL-120,CTRPv2,17.0,72.77
CAL-120,CTRPv2,33.0,48.6
CAL-120,CTRPv2,66.0,60.5
HDQ-P1,CTRPv2,0.002,98.9
HDQ-P1,CTRPv2,0.0041,91.34
HDQ-P1,CTRPv2,0.0081,106.2
HDQ-P1,CTRPv2,0.016,109.1
HDQ-P1,CTRPv2,0.032,86.25
HDQ-P1,CTRPv2,0.065,105.1
HDQ-P1,CTRPv2,0.13,91.92
HDQ-P1,CTRPv2,0.26,102.6
HDQ-P1,CTRPv2,0.52,113.5
HDQ-P1,CTRPv2,1.0,91.55
HDQ-P1,CTRPv2,2.1,101.8
HDQ-P1,CTRPv2,17.0,65.53
HDQ-P1,CTRPv2,33.0,56.7
HDQ-P1,CTRPv2,66.0,49.61
JIMT-1,CTRPv2,0.002,93.11
JIMT-1,CTRPv2,0.0041,95.47
JIMT-1,CTRPv2,0.0081,89.82
JIMT-1,CTRPv2,0.016,94.89
JIMT-1,CTRPv2,0.032,96.3
JIMT-1,CTRPv2,0.065,94.65
JIMT-1,CTRPv2,0.13,94.08
JIMT-1,CTRPv2,0.26,94.33
JIMT-1,CTRPv2,0.52,92.21
JIMT-1,CTRPv2,1.0,95.24
JIMT-1,CTRPv2,2.1,89.02
JIMT-1,CTRPv2,4.2,96.62
JIMT-1,CTRPv2,8.3,79.23
JIMT-1,CTRPv2,17.0,68.81
JIMT-1,CTRPv2,33.0,52.69
HARA,CTRPv2,0.002,97.78
HARA,CTRPv2,0.0041,95.53
HARA,CTRPv2,0.0081,99.46
HARA,CTRPv2,0.016,98.07
HARA,CTRPv2,0.032,102.0
HARA,CTRPv2,0.065,101.8
HARA,CTRPv2,0.13,100.8
HARA,CTRPv2,0.26,98.78
HARA,CTRPv2,0.52,100.6
HARA,CTRPv2,1.0,96.89
HARA,CTRPv2,2.1,91.87
HARA,CTRPv2,4.2,92.8
HARA,CTRPv2,8.3,43.87
HARA,CTRPv2,17.0,32.15
HARA,CTRPv2,33.0,29.31
HARA,CTRPv2,66.0,27.52
CAMA-1,CTRPv2,0.002,101.0
CAMA-1,CTRPv2,0.0041,98.91
CAMA-1,CTRPv2,0.0081,84.16
CAMA-1,CTRPv2,0.016,104.1
CAMA-1,CTRPv2,0.032,102.8
CAMA-1,CTRPv2,0.065,104.2
CAMA-1,CTRPv2,0.13,87.1
CAMA-1,CTRPv2,0.26,75.4
CAMA-1,CTRPv2,0.52,99.98
CAMA-1,CTRPv2,1.0,97.93
CAMA-1,CTRPv2,2.1,100.3
CAMA-1,CTRPv2,4.2,96.01
CAMA-1,CTRPv2,8.3,90.77
CAMA-1,CTRPv2,17.0,78.67
MCF7,CTRPv2,0.002,123.4
MCF7,CTRPv2,0.0041,119.1
MCF7,CTRPv2,0.0081,118.1
MCF7,CTRPv2,0.016,123.8
MCF7,CTRPv2,0.032,108.0
MCF7,CTRPv2,0.065,129.0
MCF7,CTRPv2,0.13,103.7
MCF7,CTRPv2,0.26,101.5
MCF7,CTRPv2,0.52,116.1
MCF7,CTRPv2,1.0,110.1
MCF7,CTRPv2,2.1,99.87
MCF7,CTRPv2,4.2,87.99
MCF7,CTRPv2,8.3,53.7
MCF7,CTRPv2,17.0,50.08
HCC1806,CTRPv2,0.002,99.71
HCC1806,CTRPv2,0.0041,99.08
HCC1806,CTRPv2,0.0081,102.3
HCC1806,CTRPv2,0.016,101.9
HCC1806,CTRPv2,0.032,99.52
HCC1806,CTRPv2,0.065,100.6
HCC1806,CTRPv2,0.13,103.4
HCC1806,CTRPv2,0.26,100.5
HCC1806,CTRPv2,0.52,101.7
HCC1806,CTRPv2,1.0,101.4
HCC1806,CTRPv2,2.1,103.8
HCC1806,CTRPv2,4.2,100.1
HCC1954,CTRPv2,0.002,105.7
HCC1954,CTRPv2,0.0041,105.8
HCC1954,CTRPv2,0.0081,102.4
HCC1954,CTRPv2,0.016,109.7
HCC1954,CTRPv2,0.032,105.0
HCC1954,CTRPv2,0.065,95.6
HCC1954,CTRPv2,0.13,106.1
HCC1954,CTRPv2,0.26,101.5
HCC1954,CTRPv2,0.52,109.1
HCC1954,CTRPv2,1.0,103.9
HCC1954,CTRPv2,2.1,110.0
HCC1954,CTRPv2,4.2,107.0
HMC-1-8,CTRPv2,0.002,100.2
HMC-1-8,CTRPv2,0.0041,99.41
HMC-1-8,CTRPv2,0.0081,100.4
HMC-1-8,CTRPv2,0.016,94.67
HMC-1-8,CTRPv2,0.032,99.21
HMC-1-8,CTRPv2,0.065,95.47
HMC-1-8,CTRPv2,0.13,93.49
HMC-1-8,CTRPv2,0.26,90.09
