Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.04,106.524
NB69,GDSC1000,0.08,90.9978
NB69,GDSC1000,0.16,101.627
NB69,GDSC1000,0.32,86.0172
NB69,GDSC1000,0.64,59.0129
NB69,GDSC1000,1.28,36.7338
NB69,GDSC1000,2.56,32.278
NB69,GDSC1000,5.12,28.13
NB69,GDSC1000,10.24,16.1423
SK-N-AS,GDSC1000,0.04,78.6897
SK-N-AS,GDSC1000,0.08,72.0117
SK-N-AS,GDSC1000,0.16,63.8073
SK-N-AS,GDSC1000,0.32,54.5706
SK-N-AS,GDSC1000,0.64,49.8615
SK-N-AS,GDSC1000,1.28,45.0678
SK-N-AS,GDSC1000,2.56,41.6689
SK-N-AS,GDSC1000,5.12,37.5716
SK-N-AS,GDSC1000,10.24,44.5696
KELLY,GDSC1000,0.04,90.7607
KELLY,GDSC1000,0.08,66.852
KELLY,GDSC1000,0.16,57.1077
KELLY,GDSC1000,0.32,47.0931
KELLY,GDSC1000,0.64,45.7143
KELLY,GDSC1000,1.28,44.1593
KELLY,GDSC1000,2.56,42.1587
KELLY,GDSC1000,5.12,41.5873
KELLY,GDSC1000,10.24,39.6131
NB12,GDSC1000,0.04,86.1907
NB12,GDSC1000,0.08,77.5945
NB12,GDSC1000,0.16,71.5593
NB12,GDSC1000,0.32,59.5023
NB12,GDSC1000,0.64,60.8508
NB12,GDSC1000,1.28,61.2527
NB12,GDSC1000,2.56,57.2582
NB12,GDSC1000,5.12,53.7543
NB12,GDSC1000,10.24,51.0957
NB13,GDSC1000,0.04,96.5453
NB13,GDSC1000,0.08,96.7421
NB13,GDSC1000,0.16,85.9417
NB13,GDSC1000,0.32,81.908
NB13,GDSC1000,0.64,74.3259
NB13,GDSC1000,1.28,65.2237
NB13,GDSC1000,2.56,63.5709
NB13,GDSC1000,5.12,60.7291
NB13,GDSC1000,10.24,61.9673
BE2-M17,GDSC1000,0.04,92.0609
BE2-M17,GDSC1000,0.08,79.5269
BE2-M17,GDSC1000,0.16,75.8052
BE2-M17,GDSC1000,0.32,69.0243
BE2-M17,GDSC1000,0.64,75.3581
BE2-M17,GDSC1000,1.28,66.9511
BE2-M17,GDSC1000,2.56,63.0571
BE2-M17,GDSC1000,5.12,66.0762
BE2-M17,GDSC1000,10.24,61.1003
ACN,GDSC1000,0.04,80.0766
ACN,GDSC1000,0.08,78.2645
ACN,GDSC1000,0.16,68.6488
ACN,GDSC1000,0.32,55.9071
ACN,GDSC1000,0.64,49.6603
ACN,GDSC1000,1.28,46.6976
ACN,GDSC1000,2.56,42.044
ACN,GDSC1000,5.12,39.0433
ACN,GDSC1000,10.24,31.1049
NBsusSR,GDSC1000,0.04,101.232
NBsusSR,GDSC1000,0.08,102.337
NBsusSR,GDSC1000,0.16,98.5815
NBsusSR,GDSC1000,0.32,91.5634
NBsusSR,GDSC1000,0.64,75.835
NBsusSR,GDSC1000,1.28,24.0217
NBsusSR,GDSC1000,2.56,8.86065
NBsusSR,GDSC1000,5.12,7.06432
NBsusSR,GDSC1000,10.24,7.52194
GOTO,GDSC1000,0.04,111.426
GOTO,GDSC1000,0.08,100.468
GOTO,GDSC1000,0.16,102.56
GOTO,GDSC1000,0.32,71.8281
GOTO,GDSC1000,0.64,80.4762
GOTO,GDSC1000,1.28,54.1643
GOTO,GDSC1000,2.56,81.4416
GOTO,GDSC1000,5.12,49.1039
GOTO,GDSC1000,10.24,53.7541
NB7,GDSC1000,0.04,92.1155
NB7,GDSC1000,0.08,97.7318
NB7,GDSC1000,0.16,86.245
NB7,GDSC1000,0.32,82.4347
NB7,GDSC1000,0.64,31.2891
NB7,GDSC1000,1.28,15.87
NB7,GDSC1000,2.56,34.9488
NB7,GDSC1000,5.12,5.37212
NB7,GDSC1000,10.24,4.27997
MHH-NB-11,GDSC1000,0.04,71.8341
MHH-NB-11,GDSC1000,0.08,67.7235
MHH-NB-11,GDSC1000,0.16,66.0413
MHH-NB-11,GDSC1000,0.32,45.7535
MHH-NB-11,GDSC1000,0.64,49.362
MHH-NB-11,GDSC1000,1.28,32.3484
MHH-NB-11,GDSC1000,2.56,33.235
MHH-NB-11,GDSC1000,5.12,41.7309
MHH-NB-11,GDSC1000,10.24,42.0154
SK-N-FI,GDSC1000,0.04,98.5966
SK-N-FI,GDSC1000,0.08,87.9683
SK-N-FI,GDSC1000,0.16,98.094
SK-N-FI,GDSC1000,0.32,79.9399
SK-N-FI,GDSC1000,0.64,89.603
SK-N-FI,GDSC1000,1.28,76.1952
SK-N-FI,GDSC1000,2.56,66.8725
SK-N-FI,GDSC1000,5.12,56.6659
SK-N-FI,GDSC1000,10.24,58.4645
KP-N-YS,GDSC1000,0.04,80.9911
KP-N-YS,GDSC1000,0.08,72.0858
KP-N-YS,GDSC1000,0.16,68.8919
KP-N-YS,GDSC1000,0.32,41.1754
KP-N-YS,GDSC1000,0.64,40.1294
KP-N-YS,GDSC1000,1.28,19.0919
KP-N-YS,GDSC1000,2.56,14.4741
KP-N-YS,GDSC1000,5.12,11.9964
KP-N-YS,GDSC1000,10.24,13.6516
CHP-134,GDSC1000,0.04,77.6243
CHP-134,GDSC1000,0.08,69.2502
CHP-134,GDSC1000,0.16,58.9772
CHP-134,GDSC1000,0.32,47.6183
CHP-134,GDSC1000,0.64,47.465
CHP-134,GDSC1000,1.28,45.424
CHP-134,GDSC1000,2.56,44.5994
CHP-134,GDSC1000,5.12,44.4221
CHP-134,GDSC1000,10.24,41.8813
NB17,GDSC1000,0.04,43.0287
NB17,GDSC1000,0.08,38.4326
NB17,GDSC1000,0.16,33.1724
NB17,GDSC1000,0.32,64.3775
NB17,GDSC1000,0.64,54.6524
NB17,GDSC1000,1.28,54.6142
NB17,GDSC1000,2.56,40.5083
NB17,GDSC1000,5.12,31.1613
NB17,GDSC1000,10.24,32.9297
CHP-126,GDSC1000,0.04,77.2133
CHP-126,GDSC1000,0.08,77.5072
CHP-126,GDSC1000,0.16,77.202
CHP-126,GDSC1000,0.32,65.1106
CHP-126,GDSC1000,0.64,67.0127
CHP-126,GDSC1000,1.28,62.2395
CHP-126,GDSC1000,2.56,66.2653
CHP-126,GDSC1000,5.12,107.205
CHP-126,GDSC1000,10.24,60.1483
NB1,GDSC1000,0.04,80.6385
NB1,GDSC1000,0.08,77.5171
NB1,GDSC1000,0.16,84.169
NB1,GDSC1000,0.32,76.7088
NB1,GDSC1000,0.64,75.3941
NB1,GDSC1000,1.28,76.4554
NB1,GDSC1000,2.56,70.5533
NB1,GDSC1000,5.12,69.9438
NB1,GDSC1000,10.24,67.5307
SK-N-DZ,GDSC1000,0.04,99.7168
SK-N-DZ,GDSC1000,0.08,96.6216
SK-N-DZ,GDSC1000,0.16,103.208
SK-N-DZ,GDSC1000,0.32,102.238
SK-N-DZ,GDSC1000,0.64,99.0172
SK-N-DZ,GDSC1000,1.28,96.1226
SK-N-DZ,GDSC1000,2.56,95.5449
SK-N-DZ,GDSC1000,5.12,99.8378
SK-N-DZ,GDSC1000,10.24,73.9275
GI-ME-N,GDSC1000,0.04,82.3205
GI-ME-N,GDSC1000,0.08,63.7584
GI-ME-N,GDSC1000,0.16,66.7102
GI-ME-N,GDSC1000,0.32,42.9746
GI-ME-N,GDSC1000,0.64,43.9001
GI-ME-N,GDSC1000,1.28,35.081
GI-ME-N,GDSC1000,2.56,30.8573
GI-ME-N,GDSC1000,5.12,34.8773
GI-ME-N,GDSC1000,10.24,27.8842
NB14,GDSC1000,0.04,106.232
NB14,GDSC1000,0.08,101.979
NB14,GDSC1000,0.16,101.875
NB14,GDSC1000,0.32,89.5292
NB14,GDSC1000,0.64,83.4605
NB14,GDSC1000,1.28,76.0368
NB14,GDSC1000,2.56,75.4776
NB14,GDSC1000,5.12,72.9603
NB14,GDSC1000,10.24,72.9383
NB10,GDSC1000,0.04,81.3906
NB10,GDSC1000,0.08,108.674
NB10,GDSC1000,0.16,78.0308
NB10,GDSC1000,0.32,77.3466
NB10,GDSC1000,0.64,58.5858
NB10,GDSC1000,1.28,47.9073
NB10,GDSC1000,2.56,80.6188
NB10,GDSC1000,5.12,59.2947
NB10,GDSC1000,10.24,47.2153
KP-N-YN,GDSC1000,0.04,103.078
KP-N-YN,GDSC1000,0.08,99.8468
KP-N-YN,GDSC1000,0.16,90.4484
KP-N-YN,GDSC1000,0.32,78.7379
KP-N-YN,GDSC1000,0.64,77.7131
KP-N-YN,GDSC1000,1.28,78.0297
KP-N-YN,GDSC1000,2.56,73.3853
KP-N-YN,GDSC1000,5.12,71.8796
KP-N-YN,GDSC1000,10.24,72.2465
CHP-212,GDSC1000,0.04,78.4008
CHP-212,GDSC1000,0.08,78.1184
CHP-212,GDSC1000,0.16,80.4297
CHP-212,GDSC1000,0.32,71.9115
CHP-212,GDSC1000,0.64,83.7951
CHP-212,GDSC1000,1.28,79.4224
CHP-212,GDSC1000,2.56,82.1914
CHP-212,GDSC1000,5.12,80.7399
CHP-212,GDSC1000,10.24,71.431
NB5,GDSC1000,0.04,99.816
NB5,GDSC1000,0.08,103.267
NB5,GDSC1000,0.16,101.914
NB5,GDSC1000,0.32,97.3519
NB5,GDSC1000,0.64,97.4557
NB5,GDSC1000,1.28,97.2046
NB5,GDSC1000,2.56,71.0052
NB5,GDSC1000,5.12,48.7458
NB5,GDSC1000,10.24,35.7814
MC-IXC,GDSC1000,0.04,110.136
MC-IXC,GDSC1000,0.08,119.803
MC-IXC,GDSC1000,0.16,113.288
MC-IXC,GDSC1000,0.32,88.7273
MC-IXC,GDSC1000,0.64,91.2127
MC-IXC,GDSC1000,1.28,52.1104
MC-IXC,GDSC1000,2.56,39.5374
MC-IXC,GDSC1000,5.12,57.8835
MC-IXC,GDSC1000,10.24,20.7768
SIMA,GDSC1000,0.04,84.5204
SIMA,GDSC1000,0.08,74.6415
SIMA,GDSC1000,0.16,70.49
SIMA,GDSC1000,0.32,60.8063
SIMA,GDSC1000,0.64,60.7287
SIMA,GDSC1000,1.28,58.8463
SIMA,GDSC1000,2.56,58.93
SIMA,GDSC1000,5.12,55.2028
SIMA,GDSC1000,10.24,52.5555
SK-N-SH,GDSC1000,0.04,96.5269
SK-N-SH,GDSC1000,0.08,95.4246
