Dataset,Dose,Response
gCSI,0.000458,98.2799
gCSI,0.001375,103.011
gCSI,0.004125,93.4141
gCSI,0.012375,60.4126
gCSI,0.037125,38.6594
gCSI,0.111375,38.1671
gCSI,0.333333,37.5331
gCSI,1.0,37.7785
gCSI,3.0,36.7507
FIMM,0.0001,101.35
FIMM,0.001,92.1
FIMM,0.01,71.13
FIMM,0.1,33.36
FIMM,1.0,34.75
CTRPv2,0.002,95.66
CTRPv2,0.0041,77.38
CTRPv2,0.0081,113.3
CTRPv2,0.016,60.58
CTRPv2,0.032,38.39
CTRPv2,0.065,47.88
CTRPv2,0.13,56.0
CTRPv2,0.26,55.96
CTRPv2,0.52,54.65
CTRPv2,1.0,54.16
CTRPv2,2.1,58.65
CTRPv2,4.2,59.95
CTRPv2,8.3,55.95
CTRPv2,17.0,61.03
CTRPv2,33.0,64.45
CTRPv2,66.0,47.34
