Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,8.914,13.1,13.1,0.000,0.0805
VMRC-RCW,CTRPv2,6.455,47.5,47.5,0.000,0
KMRC-1,CTRPv2,4.328,1.26e+04,1.26e+04,0.000,0
ACHN,CTRPv2,9.578,452,452,0.000,0
VMRC-RCZ,CTRPv2,7.900,1.74e+05,1.74e+05,0.000,0
CAKI-1,CTRPv2,10.887,1.31e+03,1.31e+03,0.000,0
A498,CTRPv2,1.337,45,45,0.000,0
Caki-2,CTRPv2,14.091,N/A,2.12,57.006,0.0677
CAL-54,CTRPv2,26.014,13.3,13.3,0.000,0.181
KMRC-2,CTRPv2,3.730,23.8,23.8,0.000,0.0293
786-0,CTRPv2,3.094,N/A,4.6,83.692,0.00851
TUHR14TKB,CTRPv2,10.156,N/A,1e-06,79.688,0
UO31,CTRPv2,20.879,12.6,12.6,0.000,0.142
KMRC-3,CTRPv2,4.835,N/A,3.17,78.526,0.0247
RCC10RGB,CTRPv2,3.128,1.71e+04,1.71e+04,0.000,0
