Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.276
GDSC1000 rep 1,0.15625,90.7053
GDSC1000 rep 1,0.625,95.0218
GDSC1000 rep 1,2.5,81.0739
GDSC1000 rep 1,10.0,81.9799
GDSC1000 rep 2,0.00195312,108.749
GDSC1000 rep 2,0.00390625,97.6882
GDSC1000 rep 2,0.0078125,115.828
GDSC1000 rep 2,0.015625,122.011
GDSC1000 rep 2,0.03125,127.081
GDSC1000 rep 2,0.0625,98.2794
GDSC1000 rep 2,0.125,106.74
GDSC1000 rep 2,0.25,101.098
GDSC1000 rep 2,0.5,112.476
CTRPv2,0.002,106.7
CTRPv2,0.0041,101.9
CTRPv2,0.0081,91.95
CTRPv2,0.016,85.29
CTRPv2,0.032,92.37
CTRPv2,0.065,92.07
CTRPv2,0.13,82.89
CTRPv2,0.26,74.99
CTRPv2,0.52,71.18
CTRPv2,1.0,71.91
CTRPv2,2.1,71.48
CTRPv2,4.2,67.4
CTRPv2,8.3,44.91
CTRPv2,17.0,28.19
CTRPv2,33.0,47.28
CTRPv2,66.0,2.763
