Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.17
CTRPv2 rep 1,0.002,110.1
CTRPv2 rep 1,0.0041,96.16
CTRPv2 rep 1,0.0081,96.23
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.13,91.39
CTRPv2 rep 1,0.26,97.48
CTRPv2 rep 1,0.52,97.29
CTRPv2 rep 1,1.0,98.19
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,96.48
CTRPv2 rep 1,8.3,94.04
CTRPv2 rep 1,17.0,94.99
CTRPv2 rep 1,33.0,85.61
CTRPv2 rep 2,0.001,98.07
CTRPv2 rep 2,0.002,97.66
CTRPv2 rep 2,0.0041,97.86
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,67.52
CTRPv2 rep 2,0.032,98.48
CTRPv2 rep 2,0.065,99.46
CTRPv2 rep 2,0.13,95.75
CTRPv2 rep 2,0.26,98.09
CTRPv2 rep 2,0.52,96.62
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,99.75
CTRPv2 rep 2,8.3,94.4
CTRPv2 rep 2,17.0,98.79
CTRPv2 rep 2,33.0,93.08
