Dataset,Dose,Response
GDSC1000,0.02,84.193
GDSC1000,0.04,81.8724
GDSC1000,0.08,85.4668
GDSC1000,0.16,72.0028
GDSC1000,0.32,69.7452
GDSC1000,0.64,64.1805
GDSC1000,1.28,70.2187
GDSC1000,2.56,54.9933
GDSC1000,5.12,43.2531
CTRPv2 rep 1,0.002,95.21
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,81.64
CTRPv2 rep 1,0.016,92.23
CTRPv2 rep 1,0.032,88.67
CTRPv2 rep 1,0.065,80.14
CTRPv2 rep 1,0.13,65.7
CTRPv2 rep 1,0.26,59.14
CTRPv2 rep 1,0.52,58.07
CTRPv2 rep 1,1.0,63.33
CTRPv2 rep 1,2.1,72.31
CTRPv2 rep 1,4.2,68.55
CTRPv2 rep 1,8.3,56.44
CTRPv2 rep 1,17.0,56.58
CTRPv2 rep 1,33.0,72.24
CTRPv2 rep 2,0.002,92.19
CTRPv2 rep 2,0.0041,95.69
CTRPv2 rep 2,0.0081,94.59
CTRPv2 rep 2,0.016,88.9
CTRPv2 rep 2,0.032,92.95
CTRPv2 rep 2,0.065,93.47
CTRPv2 rep 2,0.13,81.16
CTRPv2 rep 2,0.26,85.73
CTRPv2 rep 2,0.52,69.85
CTRPv2 rep 2,1.0,81.01
CTRPv2 rep 2,2.1,66.21
CTRPv2 rep 2,4.2,54.75
CTRPv2 rep 2,8.3,63.35
CTRPv2 rep 2,17.0,65.07
CTRPv2 rep 2,33.0,68.23
CTRPv2 rep 2,66.0,60.42
