Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0078125,99.9324
TGBC1TKB,GDSC1000,0.015625,104.748
TGBC1TKB,GDSC1000,0.03125,81.92
TGBC1TKB,GDSC1000,0.0625,85.7841
TGBC1TKB,GDSC1000,0.125,104.691
TGBC1TKB,GDSC1000,0.25,93.775
TGBC1TKB,GDSC1000,0.5,85.6198
TGBC1TKB,GDSC1000,1.0,103.546
TGBC1TKB,GDSC1000,2.0,116.778
ETK-1,GDSC1000,0.0078125,106.423
ETK-1,GDSC1000,0.015625,119.205
ETK-1,GDSC1000,0.03125,98.1115
ETK-1,GDSC1000,0.0625,124.908
ETK-1,GDSC1000,0.125,109.463
ETK-1,GDSC1000,0.25,129.22
ETK-1,GDSC1000,0.5,91.0855
ETK-1,GDSC1000,1.0,110.52
ETK-1,GDSC1000,2.0,78.8233
HuCCT1,GDSC1000,0.0078125,103.937
HuCCT1,GDSC1000,0.015625,114.406
HuCCT1,GDSC1000,0.03125,99.2392
HuCCT1,GDSC1000,0.0625,125.621
HuCCT1,GDSC1000,0.125,106.398
HuCCT1,GDSC1000,0.25,132.423
HuCCT1,GDSC1000,0.5,107.237
HuCCT1,GDSC1000,1.0,113.959
HuCCT1,GDSC1000,2.0,101.571
EGI-1,GDSC1000,0.0078125,79.3783
EGI-1,GDSC1000,0.015625,113.747
EGI-1,GDSC1000,0.03125,101.063
EGI-1,GDSC1000,0.0625,81.8427
EGI-1,GDSC1000,0.125,91.3737
EGI-1,GDSC1000,0.25,88.3227
EGI-1,GDSC1000,0.5,103.567
EGI-1,GDSC1000,1.0,81.0786
EGI-1,GDSC1000,2.0,105.4
