Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,9.307,N/A,5.31,63.329,0.0695
A549,CTRPv2,0.182,140,140,0.000,0
NCI-H2009,CTRPv2,0.196,137,137,0.000,0
HCC-15,CTRPv2,5.025,74.2,74.2,0.000,0
LU-99A,CTRPv2,1.317,91.2,91.2,0.000,0
NCI-H1155,CTRPv2,10.190,42.2,42.2,0.000,0.07
NCI-H1581,CTRPv2,16.250,6.85,4.72,38.732,0.144
NCI-H2106,CTRPv2,8.800,N/A,6.74,61.879,0.0663
NCI-H358,CTRPv2,1.192,84.1,84.1,0.000,0
NCI-H1975,CTRPv2,22.104,6.59,6.36,6.502,0.211
HCC-366,CTRPv2,3.510,147,147,0.000,0
BEN,CTRPv2,1.716,N/A,35.5,96.567,0
HCC-78,CTRPv2,3.662,258,102,30.134,0
NCI-H1299,CTRPv2,7.478,37.4,37.4,0.000,0.0598
NCI-H727,CTRPv2,8.916,N/A,4,68.695,0.0485
SHP-77,CTRPv2,11.327,N/A,5.63,54.438,0.0843
LCLC-103H,CTRPv2,8.806,33.2,33.2,0.000,0.0704
NCI-H2405,CTRPv2,5.742,N/A,27,53.983,0.0283
NCI-H650,CTRPv2,6.935,N/A,4.93,73.431,0.041
Calu-3,CTRPv2,10.341,N/A,8.29,53.965,0.063
HCC-1171,CTRPv2,1.162,221,221,0.000,0
HCC-44,CTRPv2,6.404,144,144,0.000,0
NCI-H211,CTRPv2,15.469,30.4,30.4,0.000,0.107
RERF-LC-AI,CTRPv2,16.830,5.94,5.43,15.071,0.156
SBC-5,CTRPv2,24.384,5.48,5.38,3.442,0.234
COLO-699,CTRPv2,6.983,96.9,96.9,0.000,0
CAL-12T,CTRPv2,0.323,120,120,0.000,0
HCC-1588,CTRPv2,2.025,173,173,0.000,0
HCC-1833,CTRPv2,7.366,N/A,7.8,66.013,0.0523
HCC-2279,CTRPv2,4.995,N/A,35.5,52.476,0.023
MOR/CPR,CTRPv2,2.689,86.7,86.7,0.000,0
NCI-H460,CTRPv2,22.887,6.48,6.38,3.093,0.219
HCC-2108,CTRPv2,4.500,N/A,6.64,80.635,0.0206
HCC827,CTRPv2,6.569,N/A,8.45,68.649,0.0396
NCI-H2030,CTRPv2,9.889,31,31,0.000,0.0776
NCI-H1299,CTRPv2,10.187,N/A,6.67,56.071,0.0811
NCI-H1838,CTRPv2,2.120,N/A,10.2,88.889,0.00139
NCI-H196,CTRPv2,0.268,134,120,18.589,0
NCI-H292,CTRPv2,1.608,144,144,0.000,0
NCI-H526,CTRPv2,1.761,N/A,52,55.093,0.00942
NCI-H69,CTRPv2,11.243,55.9,55.9,0.000,0.0708
NCI-H1734,CTRPv2,3.665,83.8,83.8,0.000,0
NCI-H2291,CTRPv2,4.026,N/A,5.54,83.884,0.0141
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.0023,100.000,0
NCI-H2228,CTRPv2,3.939,183,183,0.000,0
NCI-H2444,CTRPv2,2.203,N/A,17,84.538,0.00491
NCI-H226,CTRPv2,0.437,N/A,28.3,95.304,0
PC-14,CTRPv2,5.711,174,28.7,46.335,0.0342
SW 1271,CTRPv2,0.577,N/A,58.6,81.066,0.000408
HCC-1195,CTRPv2,26.664,6.43,3.55,15.121,0.211
NCI-H1650,CTRPv2,6.226,759,52.4,42.895,0.0267
NCI-H446,CTRPv2,18.543,23.3,23.3,0.000,0.131
LOU-NH91,CTRPv2,4.024,N/A,0.381,92.074,0
NCI-H889,CTRPv2,6.771,71.3,71.3,0.000,0.0405
NCI-H661,CTRPv2,13.238,26.1,5.31,47.911,0.105
SW1573,CTRPv2,40.972,2.37,2.37,0.000,0.344
LCLC-97TM1,CTRPv2,10.079,430,430,0.000,0
NCI-H1355,CTRPv2,7.061,138,41.2,33.241,0.0388
NCI-H1573,CTRPv2,28.037,112,112,0.000,0
NCI-H1666,CTRPv2,0.691,N/A,1e+06,98.618,0
NCI-H2087,CTRPv2,11.666,1.39e+03,1.39e+03,0.000,0
EPLC-272H,CTRPv2,14.744,33.4,33.4,0.000,0.101
NCI-H2085,CTRPv2,2.486,N/A,0.0686,96.306,0
NCI-H520,CTRPv2,17.019,14.1,6.17,30.369,0.135
NCI-H1373,CTRPv2,5.337,591,591,0.000,0
NCI-H1792,CTRPv2,9.500,30.8,30.8,0.000,0.0764
A549,CTRPv2,12.991,325,325,0.000,0
NCI-H2122,CTRPv2,6.653,34.7,25.9,34.510,0.0552
NCI-H460,CTRPv2,16.454,12.6,12.2,5.119,0.155
NCI-H2172,CTRPv2,10.258,62.9,12.1,43.669,0.0721
NCI-H2286,CTRPv2,12.011,99.8,99.8,0.000,0
NCI-H441,CTRPv2,9.901,N/A,0.121,83.440,0.0213
A549,CTRPv2,9.631,121,121,0.000,0
Sq-1,CTRPv2,13.938,N/A,45.3,56.250,0.0489
NCI-H524,CTRPv2,10.544,45.7,45.7,0.000,0.0704
Calu-6,CTRPv2,13.146,17.6,14.3,17.784,0.113
EBC-1,CTRPv2,8.751,N/A,7.85,59.768,0.0588
NCI-H1755,CTRPv2,7.265,N/A,3.06,76.335,0.0369
SK-LU-1,CTRPv2,13.640,11.2,8.25,35.476,0.121
NCI-H1184,CTRPv2,1.956,N/A,3.19e-06,98.044,0
LXF-289,CTRPv2,11.675,N/A,6.29,51.125,0.0863
NCI-H1435,CTRPv2,0.053,N/A,150,61.703,0
NCI-H2023,CTRPv2,2.510,113,113,0.000,0
NCI-H2126,CTRPv2,3.094,95.3,95.3,0.000,0
ChaGo-K-1,CTRPv2,0.519,106,106,0.000,0
COLO-668,CTRPv2,10.774,62.4,10.1,45.285,0.077
DV-90,CTRPv2,4.261,107,107,0.000,0
NCI-H2170,CTRPv2,1.124,N/A,28.7,88.131,0.000141
NCI-H647,CTRPv2,8.574,44.1,26,25.771,0.0613
NCI-H810,CTRPv2,3.909,88,88,0.000,0
LK-2,CTRPv2,5.373,N/A,1e-06,89.255,0
NCI-H2029,CTRPv2,6.698,60.2,47.9,12.614,0.0435
T3M-10,CTRPv2,1.249,N/A,42.1,77.957,0.00379
NCI-H1869,CTRPv2,0.000,N/A,0.0023,100.000,0
IA-LM,CTRPv2,0.045,N/A,155,63.488,0
LC-1/sq-SF,CTRPv2,0.668,N/A,67.3,69.203,0.00121
VMRC-LCD,CTRPv2,4.531,321,41.3,46.527,0.0229
NCI-H1623,CTRPv2,0.261,127,127,0.000,0
RERF-LC-Ad2,CTRPv2,0.196,N/A,8.53,99.609,0
COR-L47,CTRPv2,3.836,N/A,3.01,87.570,0.00669
NCI-H1869,CTRPv2,1.970,N/A,39.3,73.480,0.00522
NCI-H841,CTRPv2,13.545,80.7,80.7,0.000,0
COR-L88,CTRPv2,13.810,17.2,8.08,35.722,0.112
LU-65,CTRPv2,10.416,36.8,36.8,0.000,0.0746
NCI-H2081,CTRPv2,4.582,329,35.9,48.184,0.025
NCI-H2141,CTRPv2,13.045,N/A,0.0636,80.820,0.0658
NCI-H23,CTRPv2,10.407,75.7,75.7,0.000,0
NCI-H2342,CTRPv2,7.904,228,228,0.000,0
RERF-LC-MS,CTRPv2,12.449,27,21.1,11.772,0.0942
NCI-H1105,CTRPv2,14.993,47.3,47.3,0.000,0.0962
NCI-H322,CTRPv2,4.360,90.3,90.3,0.000,0
COR-L105,CTRPv2,7.372,6.25e+03,6.25e+03,0.000,0
DMS-273,CTRPv2,9.521,448,448,0.000,0
NCI-H1339,CTRPv2,6.046,N/A,17.1,59.452,0.0345
HCC4006,CTRPv2,5.073,N/A,5.33,79.988,0.0245
SK-MES-1,CTRPv2,6.027,926,926,0.000,0
NCI-H1693,CTRPv2,0.085,170,170,0.000,0
COR-L95,CTRPv2,4.335,N/A,28.1,54.757,0.0282
NCI-H1092,CTRPv2,0.772,N/A,47.6,83.297,0.000857
NCI-H2171,CTRPv2,11.812,N/A,1e-06,76.375,0
NCI-H2196,CTRPv2,2.683,N/A,37.1,62.382,0.014
NCI-H1341,CTRPv2,7.746,150,150,0.000,0
NCI-H1568,CTRPv2,4.877,68.8,68.8,0.000,0.0299
NCI-H1703,CTRPv2,10.789,N/A,5.63,56.763,0.0755
NCI-H838,CTRPv2,8.411,N/A,5.53,66.507,0.0512
LUDLU-1,CTRPv2,0.000,N/A,0.0023,100.000,0
NCI-H146,CTRPv2,4.402,499,143,30.000,0
NCI-H1915,CTRPv2,1.541,697,697,0.000,0
NCI-H1944,CTRPv2,7.921,N/A,6.93,65.452,0.0493
NCI-H520,CTRPv2,4.787,N/A,19.4,62.996,0.0313
NCI-H522,CTRPv2,1.552,N/A,32.2,80.873,0.00478
NCI-H2110,CTRPv2,2.671,N/A,6.34,88.715,0.00231
NCI-H1395,CTRPv2,1.641,127,127,0.000,0
DMS 454,CTRPv2,6.714,N/A,5.45,73.283,0.042
HCC2935,CTRPv2,3.378,1.24e+03,1.24e+03,0.000,0
HOP-62,CTRPv2,0.460,122,100,27.187,0
DMS-53,CTRPv2,4.208,173,173,0.000,0
KNS-62,CTRPv2,10.884,28.2,28.2,0.000,0.0857
NCI-H1563,CTRPv2,6.438,2.91e+05,2.91e+05,0.000,0
Calu-1,CTRPv2,0.000,N/A,0.0023,100.000,0
DMS-114,CTRPv2,4.891,N/A,6.72,78.840,0.0247
EKVX,CTRPv2,0.277,125,125,0.000,0
HCC-1438,CTRPv2,0.000,N/A,0.0023,100.000,0
NCI-H1651,CTRPv2,1.889,249,249,0.000,0
NCI-H1793,CTRPv2,6.198,126,42.8,33.929,0.0343
NCI-H1694,CTRPv2,5.117,665,665,0.000,0
