Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,12.488,13.9,13.9,0.000,0
786-0,CCLE,8.892,N/A,0.00881,87.897,0.00447
ACHN,CCLE,15.415,41.3,41.3,0.000,0
Caki-2,CCLE,5.012,N/A,1.33,77.492,0.0256
KMRC-1,CCLE,13.584,8.66e+03,8.66e+03,0.000,0
KMRC-2,CCLE,6.199,2.22e+05,2.22e+05,0.000,0
VMRC-RCW,CCLE,1.500,N/A,0.135,97.000,0
VMRC-RCZ,CCLE,6.588,N/A,487,86.825,0
RCC-ER,GDSC1000,8.433,5.29e+03,5.29e+03,0.000,0
LB996-RCC,GDSC1000,8.595,N/A,0.657,57.281,0.0616
LB996-RCC,GDSC1000,8.738,59.7,15.3,20.239,0
TK10,GDSC1000,22.372,0.98,0.445,14.498,0.159
RXF393,GDSC1000,17.315,29.8,29.8,0.000,0
786-0,GDSC1000,16.053,19.7,19.7,0.000,0
786-0,GDSC1000,9.806,N/A,0.231,61.857,0.0695
RCC-JF,GDSC1000,45.974,0.252,0.0704,32.403,0.4
RCC10RGB,GDSC1000,23.541,N/A,0.0144,73.188,0.15
VMRC-RCZ,GDSC1000,14.743,N/A,0.00832,73.510,0.0862
CAL-54,GDSC1000,23.970,N/A,0.0841,58.054,0.186
VMRC-RCZ,GDSC1000,27.515,N/A,0.0162,71.502,0.195
CAL-54,GDSC1000,17.320,26.9,21.4,2.603,0
RCC-AB,GDSC1000,1.595,N/A,3.26,70.218,0.00407
BB65-RCC,GDSC1000,15.438,4.42,0.584,32.252,0.0979
A498,GDSC1000,19.517,21.4,4.5,23.429,0
A498,GDSC1000,12.448,9.81,9.81,0.000,0
A704,GDSC1000,11.106,2.72e+09,1e+06,26.882,0
RCC-AB,GDSC1000,12.905,N/A,0.0675,65.250,0.0775
HA7-RCC,GDSC1000,2.507,N/A,1.3,94.987,0
RCC-JF,GDSC1000,23.580,1.34,0.117,32.827,0.167
RCC-FG2,GDSC1000,6.270,N/A,0.324,75.375,0.0174
RCC-MF,GDSC1000,24.129,N/A,0.0308,72.422,0.162
LB2241-RCC,GDSC1000,20.858,0.875,0.147,33.633,0.154
RXF393,GDSC1000,7.050,784,784,0.000,0
RCC-JW,GDSC1000,7.302,N/A,0.841,77.863,0.0137
769-P,GDSC1000,17.990,129,129,0.000,0
SW156,GDSC1000,9.484,3.44e+04,3.44e+04,0.000,0
RCC10RGB,GDSC1000,18.590,N/A,0.00673,67.720,0.128
RCC-ER,GDSC1000,0.006,N/A,0.502,99.985,0
KMRC-1,GDSC1000,20.574,36.3,3.4,20.138,0.121
NCC010,GDSC1000,1.417,N/A,955,97.165,0
OS-RC-2,GDSC1000,12.031,N/A,0.0919,64.688,0.0798
RCC-MF,GDSC1000,11.158,N/A,0.0835,69.016,0.0541
ACHN,GDSC1000,24.023,2.57,0.0518,41.294,0.17
A704,GDSC1000,1.516,N/A,0.553,95.753,0
KMRC-20,GDSC1000,10.046,N/A,0.0112,81.038,0.0447
NCC010,GDSC1000,7.955,386,386,0.000,0
LB1047-RCC,GDSC1000,0.574,6.59,6.59,0.000,0
OS-RC-2,GDSC1000,32.022,2.79,2.79,0.000,0.245
SN12C,GDSC1000,15.809,N/A,0.0599,59.100,0.0985
TK10,GDSC1000,20.624,71.9,71.9,0.000,0
KMRC-1,GDSC1000,23.511,N/A,0.0483,65.869,0.15
CAKI-1,GDSC1000,25.569,122,0.0146,49.406,0.183
RCC-JW,GDSC1000,12.200,N/A,0.59,51.398,0.0584
UO31,GDSC1000,19.715,4.35,2.13,10.000,0.123
LB1047-RCC,GDSC1000,22.262,1.7,1.7,0.000,0.15
KMRC-20,GDSC1000,15.594,N/A,0.0208,83.340,0.0646
HA7-RCC,GDSC1000,17.642,N/A,0.00577,70.075,0.115
RCC-FG2,GDSC1000,19.405,N/A,0.0804,71.552,0.112
TUHR4TKB,CTRPv2,4.588,176,176,0.000,0.0371
KMRC-20,CTRPv2,7.874,192,192,0.000,0.0522
OS-RC-2,CTRPv2,9.158,1.37e+04,6.78e+03,8.819,0
769-P,CTRPv2,19.433,542,542,0.000,0
SNU-1272,CTRPv2,9.701,N/A,0.795,82.488,0.0258
TUHR10TKB,CTRPv2,6.043,151,151,0.000,0.0497
VMRC-RCW,CTRPv2,8.653,279,279,0.000,0
KMRC-1,CTRPv2,9.917,N/A,5.09,70.616,0.0529
ACHN,CTRPv2,5.969,1.31e+04,1.31e+04,0.000,0
VMRC-RCZ,CTRPv2,13.365,328,328,0.000,0
CAKI-1,CTRPv2,7.256,3.45e+04,3.45e+04,0.000,0
A498,CTRPv2,22.916,13.7,11.6,24.089,0.213
Caki-2,CTRPv2,11.821,126,126,0.000,0.0839
CAL-54,CTRPv2,21.853,94.8,94.8,0.000,0.15
KMRC-2,CTRPv2,22.961,45.3,45.3,0.000,0.172
786-0,CTRPv2,4.231,187,187,0.000,0.0329
TUHR14TKB,CTRPv2,22.860,72.1,72.1,0.000,0.162
UO31,CTRPv2,27.702,15.8,15.4,1.201,0.242
KMRC-3,CTRPv2,13.701,207,207,0.000,0.0853
RCC10RGB,CTRPv2,12.652,N/A,2.11,71.326,0.0514
