Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.02,89.7773
5637,GDSC1000,0.04,94.9895
5637,GDSC1000,0.08,90.1533
5637,GDSC1000,0.16,95.1544
5637,GDSC1000,0.32,93.475
5637,GDSC1000,0.64,99.0498
5637,GDSC1000,1.28,63.9059
5637,GDSC1000,2.56,6.74177
5637,GDSC1000,5.12,13.7966
RT4,GDSC1000,0.02,100.37
RT4,GDSC1000,0.04,70.2365
RT4,GDSC1000,0.08,108.859
RT4,GDSC1000,0.16,87.9893
RT4,GDSC1000,0.32,77.0859
RT4,GDSC1000,0.64,80.9577
RT4,GDSC1000,1.28,64.8663
RT4,GDSC1000,2.56,21.7248
RT4,GDSC1000,5.12,2.09664
SCaBER,GDSC1000,0.02,102.164
SCaBER,GDSC1000,0.04,118.486
SCaBER,GDSC1000,0.08,134.266
SCaBER,GDSC1000,0.16,114.834
SCaBER,GDSC1000,0.32,115.908
SCaBER,GDSC1000,0.64,95.1971
SCaBER,GDSC1000,1.28,67.9368
SCaBER,GDSC1000,2.56,49.7433
SCaBER,GDSC1000,5.12,21.4571
SW780,GDSC1000,0.02,110.722
SW780,GDSC1000,0.04,94.3662
SW780,GDSC1000,0.08,99.0328
SW780,GDSC1000,0.16,99.4161
SW780,GDSC1000,0.32,62.9573
SW780,GDSC1000,0.64,42.8832
SW780,GDSC1000,1.28,19.3996
SW780,GDSC1000,2.56,4.54442
SW780,GDSC1000,5.12,4.71894
639-V,GDSC1000,0.02,72.2121
639-V,GDSC1000,0.04,83.8086
639-V,GDSC1000,0.08,105.092
639-V,GDSC1000,0.16,103.991
639-V,GDSC1000,0.32,72.6246
639-V,GDSC1000,0.64,65.73
639-V,GDSC1000,1.28,42.9048
639-V,GDSC1000,2.56,4.36519
639-V,GDSC1000,5.12,7.3169
TCCSUP,GDSC1000,0.02,100.152
TCCSUP,GDSC1000,0.04,96.0881
TCCSUP,GDSC1000,0.08,80.1225
TCCSUP,GDSC1000,0.16,81.6213
TCCSUP,GDSC1000,0.32,39.9377
TCCSUP,GDSC1000,0.64,18.1088
TCCSUP,GDSC1000,1.28,8.55046
TCCSUP,GDSC1000,2.56,9.70481
TCCSUP,GDSC1000,5.12,10.7376
HT-1197,GDSC1000,0.02,89.1329
HT-1197,GDSC1000,0.04,89.5954
HT-1197,GDSC1000,0.08,92.2063
HT-1197,GDSC1000,0.16,99.6993
HT-1197,GDSC1000,0.32,65.6294
HT-1197,GDSC1000,0.64,64.0931
HT-1197,GDSC1000,1.28,60.3251
HT-1197,GDSC1000,2.56,56.9111
HT-1197,GDSC1000,5.12,15.1052
LB831-BLC,GDSC1000,0.02,73.4817
LB831-BLC,GDSC1000,0.04,102.071
LB831-BLC,GDSC1000,0.08,82.4742
LB831-BLC,GDSC1000,0.16,102.085
LB831-BLC,GDSC1000,0.32,87.5699
LB831-BLC,GDSC1000,0.64,58.988
LB831-BLC,GDSC1000,1.28,7.30852
LB831-BLC,GDSC1000,2.56,8.49732
LB831-BLC,GDSC1000,5.12,6.54907
J82,GDSC1000,0.02,57.6583
J82,GDSC1000,0.04,88.7212
J82,GDSC1000,0.08,63.2998
J82,GDSC1000,0.16,92.0078
J82,GDSC1000,0.32,27.054
J82,GDSC1000,0.64,20.7945
J82,GDSC1000,1.28,20.8821
J82,GDSC1000,2.56,16.3809
J82,GDSC1000,5.12,16.53
VM-CUB-1,GDSC1000,0.02,105.599
VM-CUB-1,GDSC1000,0.04,102.574
VM-CUB-1,GDSC1000,0.08,99.9687
VM-CUB-1,GDSC1000,0.16,107.333
VM-CUB-1,GDSC1000,0.32,107.083
VM-CUB-1,GDSC1000,0.64,95.1879
VM-CUB-1,GDSC1000,1.28,79.9554
VM-CUB-1,GDSC1000,2.56,55.7195
VM-CUB-1,GDSC1000,5.12,26.1811
SW1710,GDSC1000,0.02,80.6435
SW1710,GDSC1000,0.04,94.5305
SW1710,GDSC1000,0.08,125.552
SW1710,GDSC1000,0.16,103.322
SW1710,GDSC1000,0.32,27.4245
SW1710,GDSC1000,0.64,10.298
SW1710,GDSC1000,1.28,14.689
SW1710,GDSC1000,2.56,2.28334
SW1710,GDSC1000,5.12,2.20173
DSH1,GDSC1000,0.02,105.223
DSH1,GDSC1000,0.04,90.6878
DSH1,GDSC1000,0.08,75.4454
DSH1,GDSC1000,0.16,84.7096
