Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.6
CTRPv2 rep 1,0.0041,99.16
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,98.97
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,94.55
CTRPv2 rep 1,0.26,99.06
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,102.1
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,97.07
CTRPv2 rep 1,8.3,104.0
CTRPv2 rep 1,17.0,112.9
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 1,66.0,85.58
CTRPv2 rep 2,0.002,107.7
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,108.0
CTRPv2 rep 2,0.032,109.7
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,108.0
CTRPv2 rep 2,0.26,113.7
CTRPv2 rep 2,0.52,109.8
CTRPv2 rep 2,1.0,113.1
CTRPv2 rep 2,2.1,113.2
CTRPv2 rep 2,4.2,109.0
CTRPv2 rep 2,8.3,109.6
CTRPv2 rep 2,17.0,107.6
CTRPv2 rep 2,33.0,107.6
CTRPv2 rep 2,66.0,58.89
