Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.728
GDSC1000 rep 1,0.08,86.982
GDSC1000 rep 1,0.16,99.0728
GDSC1000 rep 1,0.32,87.7245
GDSC1000 rep 1,0.64,91.8835
GDSC1000 rep 1,1.28,105.338
GDSC1000 rep 1,2.56,111.536
GDSC1000 rep 1,5.12,104.184
GDSC1000 rep 1,10.24,99.6458
GDSC1000 rep 2,0.0195312,100.14
GDSC1000 rep 2,0.0390625,100.212
GDSC1000 rep 2,0.078125,96.9262
GDSC1000 rep 2,0.15625,91.537
GDSC1000 rep 2,0.3125,92.2739
GDSC1000 rep 2,0.625,95.4339
GDSC1000 rep 2,1.25,96.21
GDSC1000 rep 2,2.5,95.2371
GDSC1000 rep 2,5.0,102.551
