Dataset,Dose,Response
GDSC1000 rep 1,0.25,103.071
GDSC1000 rep 1,0.5,98.5059
GDSC1000 rep 1,1.0,96.8956
GDSC1000 rep 1,2.0,92.424
GDSC1000 rep 1,4.0,90.6312
GDSC1000 rep 1,8.0,70.7911
GDSC1000 rep 1,16.0,58.141
GDSC1000 rep 1,32.0,45.004
GDSC1000 rep 1,64.0,13.8551
GDSC1000 rep 2,0.195312,86.6749
GDSC1000 rep 2,0.78125,82.3035
GDSC1000 rep 2,3.125,56.4877
GDSC1000 rep 2,12.5,22.9003
GDSC1000 rep 2,50.0,11.369
CTRPv2,0.002,97.6
CTRPv2,0.0041,109.3
CTRPv2,0.0081,85.21
CTRPv2,0.016,82.59
CTRPv2,0.032,103.0
CTRPv2,0.065,98.84
CTRPv2,0.13,93.58
CTRPv2,0.26,86.5
CTRPv2,0.52,79.55
CTRPv2,1.0,76.7
CTRPv2,2.1,80.54
CTRPv2,4.2,67.19
CTRPv2,8.3,26.53
CTRPv2,17.0,17.49
CTRPv2,33.0,8.79
CTRPv2,66.0,4.004
