Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,123.7
SUIT-2,CTRPv2,0.0041,117.3
SUIT-2,CTRPv2,0.0081,119.6
SUIT-2,CTRPv2,0.016,117.3
SUIT-2,CTRPv2,0.032,112.0
SUIT-2,CTRPv2,0.13,116.3
SUIT-2,CTRPv2,0.26,119.1
SUIT-2,CTRPv2,0.52,116.9
SUIT-2,CTRPv2,4.2,116.5
SUIT-2,CTRPv2,8.3,120.7
SUIT-2,CTRPv2,17.0,122.8
SUIT-2,CTRPv2,33.0,118.4
SUIT-2,CTRPv2,66.0,119.3
KP-4,CTRPv2,0.002,109.8
KP-4,CTRPv2,0.0041,109.5
KP-4,CTRPv2,0.0081,103.2
KP-4,CTRPv2,0.016,104.2
KP-4,CTRPv2,0.032,103.9
KP-4,CTRPv2,0.065,102.2
KP-4,CTRPv2,0.13,104.3
KP-4,CTRPv2,0.26,106.1
KP-4,CTRPv2,0.52,104.0
KP-4,CTRPv2,1.0,103.5
KP-4,CTRPv2,2.1,105.2
KP-4,CTRPv2,4.2,102.0
KP-4,CTRPv2,8.3,102.1
KP-4,CTRPv2,17.0,101.8
KP-4,CTRPv2,33.0,84.97
KP-4,CTRPv2,66.0,71.27
BxPC-3,CTRPv2,0.002,129.5
BxPC-3,CTRPv2,0.0041,129.1
BxPC-3,CTRPv2,0.0081,112.2
BxPC-3,CTRPv2,0.016,127.6
BxPC-3,CTRPv2,0.032,121.4
BxPC-3,CTRPv2,0.065,133.4
BxPC-3,CTRPv2,0.13,121.0
BxPC-3,CTRPv2,0.26,108.9
BxPC-3,CTRPv2,0.52,106.7
BxPC-3,CTRPv2,1.0,107.1
BxPC-3,CTRPv2,2.1,98.49
BxPC-3,CTRPv2,4.2,106.7
BxPC-3,CTRPv2,8.3,113.8
BxPC-3,CTRPv2,17.0,103.2
BxPC-3,CTRPv2,33.0,105.1
BxPC-3,CTRPv2,66.0,99.78
CFPAC-1,CTRPv2,0.002,105.0
CFPAC-1,CTRPv2,0.0041,107.6
CFPAC-1,CTRPv2,0.0081,106.7
CFPAC-1,CTRPv2,0.016,109.4
CFPAC-1,CTRPv2,0.032,103.7
CFPAC-1,CTRPv2,0.065,103.8
CFPAC-1,CTRPv2,0.13,107.2
CFPAC-1,CTRPv2,0.26,108.2
CFPAC-1,CTRPv2,0.52,108.1
CFPAC-1,CTRPv2,1.0,104.5
CFPAC-1,CTRPv2,2.1,103.1
CFPAC-1,CTRPv2,4.2,106.8
CFPAC-1,CTRPv2,8.3,109.1
CFPAC-1,CTRPv2,17.0,109.3
CFPAC-1,CTRPv2,33.0,105.8
QGP-1,CTRPv2,0.002,102.2
QGP-1,CTRPv2,0.0041,100.9
QGP-1,CTRPv2,0.0081,102.6
QGP-1,CTRPv2,0.016,93.91
QGP-1,CTRPv2,0.032,97.61
QGP-1,CTRPv2,0.065,100.8
QGP-1,CTRPv2,0.13,101.6
QGP-1,CTRPv2,0.26,95.78
QGP-1,CTRPv2,1.0,91.18
QGP-1,CTRPv2,2.1,91.03
