Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,118.0
SNU-175,CTRPv2,0.0041,171.1
SNU-175,CTRPv2,0.0081,95.93
SNU-175,CTRPv2,0.016,115.6
SNU-175,CTRPv2,0.032,75.05
SNU-175,CTRPv2,0.065,75.59
SNU-175,CTRPv2,0.13,58.36
SNU-175,CTRPv2,0.26,16.12
SNU-175,CTRPv2,0.52,13.6
SNU-175,CTRPv2,1.0,11.46
SNU-175,CTRPv2,2.1,14.66
SNU-175,CTRPv2,4.2,15.29
SNU-175,CTRPv2,8.3,9.215
SNU-175,CTRPv2,17.0,24.37
SNU-175,CTRPv2,33.0,10.67
SNU-175,CTRPv2,66.0,12.89
OUMS-23,CTRPv2,0.002,102.7
OUMS-23,CTRPv2,0.0041,99.88
OUMS-23,CTRPv2,0.0081,106.0
OUMS-23,CTRPv2,0.016,92.39
OUMS-23,CTRPv2,0.032,105.2
OUMS-23,CTRPv2,0.065,100.4
OUMS-23,CTRPv2,0.13,105.6
OUMS-23,CTRPv2,0.26,101.9
OUMS-23,CTRPv2,0.52,95.7
OUMS-23,CTRPv2,1.0,96.28
OUMS-23,CTRPv2,2.1,91.05
OUMS-23,CTRPv2,4.2,90.96
OUMS-23,CTRPv2,8.3,75.21
OUMS-23,CTRPv2,17.0,77.12
OUMS-23,CTRPv2,33.0,79.68
OUMS-23,CTRPv2,66.0,60.73
COLO-741,CTRPv2,0.002,109.3
COLO-741,CTRPv2,0.0041,81.6
COLO-741,CTRPv2,0.0081,90.11
COLO-741,CTRPv2,0.016,114.8
COLO-741,CTRPv2,0.032,92.97
COLO-741,CTRPv2,0.065,93.26
COLO-741,CTRPv2,0.13,57.58
COLO-741,CTRPv2,0.26,53.06
COLO-741,CTRPv2,0.52,53.23
COLO-741,CTRPv2,1.0,56.57
COLO-741,CTRPv2,2.1,54.83
COLO-741,CTRPv2,4.2,48.82
COLO-741,CTRPv2,8.3,56.39
COLO-741,CTRPv2,17.0,56.4
COLO-741,CTRPv2,33.0,53.82
