Dataset,Dose,Response
CTRPv2 rep 1,0.0011,118.2
CTRPv2 rep 1,0.0023,112.8
CTRPv2 rep 1,0.0045,114.5
CTRPv2 rep 1,0.009,115.3
CTRPv2 rep 1,0.018,104.8
CTRPv2 rep 1,0.036,107.6
CTRPv2 rep 1,0.072,109.5
CTRPv2 rep 1,0.14,107.3
CTRPv2 rep 1,0.29,122.8
CTRPv2 rep 1,0.58,112.0
CTRPv2 rep 1,1.2,113.8
CTRPv2 rep 1,2.3,119.4
CTRPv2 rep 1,4.6,108.2
CTRPv2 rep 1,9.2,115.9
CTRPv2 rep 1,18.0,109.9
CTRPv2 rep 1,37.0,99.23
CTRPv2 rep 2,0.0011,97.72
CTRPv2 rep 2,0.0023,96.85
CTRPv2 rep 2,0.0045,103.3
CTRPv2 rep 2,0.009,112.7
CTRPv2 rep 2,0.018,93.81
CTRPv2 rep 2,0.036,99.68
CTRPv2 rep 2,0.072,101.9
CTRPv2 rep 2,0.14,92.85
CTRPv2 rep 2,0.29,96.29
CTRPv2 rep 2,0.58,93.39
CTRPv2 rep 2,1.2,103.7
CTRPv2 rep 2,2.3,102.3
CTRPv2 rep 2,4.6,89.95
CTRPv2 rep 2,9.2,95.34
CTRPv2 rep 2,18.0,91.26
CTRPv2 rep 2,37.0,68.28
