Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.00390625,45.5003
SW872,GDSC1000,0.015625,43.391
SW872,GDSC1000,0.0625,34.8297
SW872,GDSC1000,0.25,35.5328
SW872,GDSC1000,1.0,33.8528
HT-1080,GDSC1000,0.00390625,70.4536
HT-1080,GDSC1000,0.015625,54.5074
HT-1080,GDSC1000,0.0625,40.4626
HT-1080,GDSC1000,0.25,34.7801
HT-1080,GDSC1000,1.0,31.724
RH-1,GDSC1000,0.00390625,91.219
RH-1,GDSC1000,0.015625,100.855
RH-1,GDSC1000,0.0625,96.068
RH-1,GDSC1000,0.25,98.8681
RH-1,GDSC1000,1.0,91.31
SJRH30,GDSC1000,0.00390625,84.4867
SJRH30,GDSC1000,0.015625,97.403
SJRH30,GDSC1000,0.0625,86.8153
SJRH30,GDSC1000,0.25,76.5535
SJRH30,GDSC1000,1.0,72.2153
RKN,GDSC1000,0.00390625,34.5955
RKN,GDSC1000,0.015625,31.0955
RKN,GDSC1000,0.0625,31.2389
RKN,GDSC1000,0.25,27.5006
RKN,GDSC1000,1.0,28.8514
MFH-ino,GDSC1000,0.00390625,59.4921
MFH-ino,GDSC1000,0.015625,44.1033
MFH-ino,GDSC1000,0.0625,50.1797
MFH-ino,GDSC1000,0.25,44.0766
MFH-ino,GDSC1000,1.0,37.962
S-117,GDSC1000,0.00390625,77.0863
S-117,GDSC1000,0.015625,62.0229
S-117,GDSC1000,0.0625,55.9811
S-117,GDSC1000,0.25,51.0847
S-117,GDSC1000,1.0,53.5722
RH-18,GDSC1000,0.00390625,85.0442
RH-18,GDSC1000,0.015625,75.5629
RH-18,GDSC1000,0.0625,70.3607
RH-18,GDSC1000,0.25,55.431
RH-18,GDSC1000,1.0,50.9932
STS-0421,GDSC1000,0.00390625,85.1596
STS-0421,GDSC1000,0.015625,74.7472
STS-0421,GDSC1000,0.0625,60.2492
STS-0421,GDSC1000,0.25,44.0683
STS-0421,GDSC1000,1.0,33.7944
G-401,GDSC1000,0.00390625,71.828
G-401,GDSC1000,0.015625,95.3651
G-401,GDSC1000,0.0625,84.8213
G-401,GDSC1000,0.25,42.0907
G-401,GDSC1000,1.0,20.1558
SK-UT-1,GDSC1000,0.00390625,83.7745
SK-UT-1,GDSC1000,0.015625,78.527
SK-UT-1,GDSC1000,0.0625,75.2768
SK-UT-1,GDSC1000,0.25,63.3307
SK-UT-1,GDSC1000,1.0,68.9074
A204,GDSC1000,0.00390625,97.3305
A204,GDSC1000,0.015625,90.8698
A204,GDSC1000,0.0625,66.9605
A204,GDSC1000,0.25,50.7268
A204,GDSC1000,1.0,39.6433
SKN,GDSC1000,0.00390625,64.6048
SKN,GDSC1000,0.015625,71.8366
SKN,GDSC1000,0.0625,68.0183
SKN,GDSC1000,0.25,50.6537
SKN,GDSC1000,1.0,35.8826
RD,GDSC1000,0.00390625,42.3722
RD,GDSC1000,0.015625,36.8268
RD,GDSC1000,0.0625,27.8875
RD,GDSC1000,0.25,27.5368
RD,GDSC1000,1.0,24.5275
SW982,GDSC1000,0.00390625,56.1624
SW982,GDSC1000,0.015625,49.8611
SW982,GDSC1000,0.0625,48.9634
SW982,GDSC1000,0.25,47.6328
SW982,GDSC1000,1.0,39.5679
SK-LMS-1,GDSC1000,0.00390625,61.8144
SK-LMS-1,GDSC1000,0.015625,48.6152
SK-LMS-1,GDSC1000,0.0625,27.1165
SK-LMS-1,GDSC1000,0.25,18.7535
SK-LMS-1,GDSC1000,1.0,16.5097
GCT,GDSC1000,0.00390625,75.596
GCT,GDSC1000,0.015625,87.0886
GCT,GDSC1000,0.0625,80.6297
GCT,GDSC1000,0.25,72.4596
GCT,GDSC1000,1.0,54.2302
G-402,GDSC1000,0.00390625,87.0219
G-402,GDSC1000,0.015625,82.3468
G-402,GDSC1000,0.0625,85.634
G-402,GDSC1000,0.25,57.4909
G-402,GDSC1000,1.0,36.2009
RH-41,GDSC1000,0.00390625,81.0533
RH-41,GDSC1000,0.015625,90.8648
RH-41,GDSC1000,0.0625,91.9756
RH-41,GDSC1000,0.25,81.1198
RH-41,GDSC1000,1.0,65.2987
CAL-78,GDSC1000,0.00390625,82.6954
CAL-78,GDSC1000,0.015625,93.2248
CAL-78,GDSC1000,0.0625,84.7689
CAL-78,GDSC1000,0.25,71.8867
CAL-78,GDSC1000,1.0,66.4811
KYM-1,GDSC1000,0.00390625,95.0093
KYM-1,GDSC1000,0.015625,91.6286
KYM-1,GDSC1000,0.0625,87.7787
KYM-1,GDSC1000,0.25,72.9545
KYM-1,GDSC1000,1.0,69.4209
SW684,GDSC1000,0.00390625,98.8681
SW684,GDSC1000,0.015625,91.5038
SW684,GDSC1000,0.0625,82.3332
SW684,GDSC1000,0.25,71.8164
SW684,GDSC1000,1.0,64.1034
RD,CTRPv2,0.002,73.68
RD,CTRPv2,0.0041,72.64
RD,CTRPv2,0.0081,74.19
RD,CTRPv2,0.016,56.3
RD,CTRPv2,0.032,60.72
RD,CTRPv2,0.065,56.17
RD,CTRPv2,0.13,57.96
RD,CTRPv2,0.26,51.35
RD,CTRPv2,0.52,47.73
RD,CTRPv2,1.0,46.04
RD,CTRPv2,2.1,44.83
RD,CTRPv2,4.2,43.97
RD,CTRPv2,8.3,43.84
RD,CTRPv2,17.0,48.73
RD,CTRPv2,33.0,47.87
RD,CTRPv2,66.0,48.01
SK-UT-1,CTRPv2,0.002,93.69
SK-UT-1,CTRPv2,0.0041,92.43
SK-UT-1,CTRPv2,0.0081,89.66
SK-UT-1,CTRPv2,0.016,87.42
SK-UT-1,CTRPv2,0.032,89.3
SK-UT-1,CTRPv2,0.065,89.44
SK-UT-1,CTRPv2,0.13,88.36
SK-UT-1,CTRPv2,0.26,85.65
SK-UT-1,CTRPv2,0.52,87.94
SK-UT-1,CTRPv2,1.0,85.2
SK-UT-1,CTRPv2,2.1,87.17
SK-UT-1,CTRPv2,4.2,83.74
SK-UT-1,CTRPv2,8.3,81.88
SK-UT-1,CTRPv2,17.0,84.26
SK-UT-1,CTRPv2,33.0,83.81
SK-UT-1,CTRPv2,66.0,85.05
TE 441.T,CTRPv2,0.002,104.5
TE 441.T,CTRPv2,0.0041,107.0
TE 441.T,CTRPv2,0.0081,91.56
TE 441.T,CTRPv2,0.016,101.4
TE 441.T,CTRPv2,0.032,120.9
TE 441.T,CTRPv2,0.065,116.0
TE 441.T,CTRPv2,0.13,98.57
TE 441.T,CTRPv2,0.26,90.72
TE 441.T,CTRPv2,0.52,92.24
TE 441.T,CTRPv2,1.0,92.04
TE 441.T,CTRPv2,2.1,79.19
TE 441.T,CTRPv2,4.2,92.28
TE 441.T,CTRPv2,8.3,74.32
TE 441.T,CTRPv2,17.0,87.23
TE 441.T,CTRPv2,33.0,70.5
TE 441.T,CTRPv2,66.0,7.569
G-402,CTRPv2,0.002,96.28
G-402,CTRPv2,0.0041,94.27
G-402,CTRPv2,0.0081,98.04
G-402,CTRPv2,0.016,88.6
G-402,CTRPv2,0.032,86.76
G-402,CTRPv2,0.065,85.43
G-402,CTRPv2,0.13,88.06
G-402,CTRPv2,0.26,74.78
G-402,CTRPv2,0.52,47.23
G-402,CTRPv2,1.0,49.22
G-402,CTRPv2,2.1,40.05
G-402,CTRPv2,4.2,27.16
G-402,CTRPv2,8.3,17.65
G-402,CTRPv2,17.0,19.47
G-402,CTRPv2,33.0,14.49
G-402,CTRPv2,66.0,11.34
SK-LMS-1,CTRPv2,0.002,90.01
SK-LMS-1,CTRPv2,0.0041,88.56
SK-LMS-1,CTRPv2,0.0081,94.21
SK-LMS-1,CTRPv2,0.016,80.52
SK-LMS-1,CTRPv2,0.032,82.12
SK-LMS-1,CTRPv2,0.065,79.14
SK-LMS-1,CTRPv2,0.13,81.55
SK-LMS-1,CTRPv2,0.26,71.53
SK-LMS-1,CTRPv2,0.52,75.34
SK-LMS-1,CTRPv2,1.0,72.39
SK-LMS-1,CTRPv2,2.1,70.83
SK-LMS-1,CTRPv2,4.2,61.09
SK-LMS-1,CTRPv2,8.3,58.12
SK-LMS-1,CTRPv2,17.0,58.93
SK-LMS-1,CTRPv2,33.0,47.15
SK-LMS-1,CTRPv2,66.0,39.39
Hs 729,CTRPv2,0.002,102.9
Hs 729,CTRPv2,0.0041,99.66
Hs 729,CTRPv2,0.0081,97.36
Hs 729,CTRPv2,0.016,98.07
Hs 729,CTRPv2,0.032,96.01
Hs 729,CTRPv2,0.065,94.04
Hs 729,CTRPv2,0.13,93.44
Hs 729,CTRPv2,0.26,91.07
Hs 729,CTRPv2,0.52,83.25
Hs 729,CTRPv2,1.0,79.85
Hs 729,CTRPv2,2.1,81.38
Hs 729,CTRPv2,4.2,81.0
Hs 729,CTRPv2,8.3,76.98
Hs 729,CTRPv2,17.0,78.03
Hs 729,CTRPv2,33.0,69.87
Hs 729,CTRPv2,66.0,52.65
HT-1080,CTRPv2,0.002,86.59
HT-1080,CTRPv2,0.0041,86.55
HT-1080,CTRPv2,0.0081,90.88
HT-1080,CTRPv2,0.016,72.31
HT-1080,CTRPv2,0.032,72.7
HT-1080,CTRPv2,0.065,69.27
HT-1080,CTRPv2,0.13,70.44
HT-1080,CTRPv2,0.26,62.39
HT-1080,CTRPv2,0.52,55.34
HT-1080,CTRPv2,1.0,53.8
HT-1080,CTRPv2,2.1,51.13
HT-1080,CTRPv2,4.2,46.54
HT-1080,CTRPv2,8.3,37.72
HT-1080,CTRPv2,17.0,40.18
HT-1080,CTRPv2,33.0,29.9
HT-1080,CTRPv2,66.0,21.64
TE 617.T,CTRPv2,0.002,72.36
TE 617.T,CTRPv2,0.0041,68.83
TE 617.T,CTRPv2,0.0081,71.35
TE 617.T,CTRPv2,0.016,58.55
TE 617.T,CTRPv2,0.032,59.21
TE 617.T,CTRPv2,0.065,56.35
TE 617.T,CTRPv2,0.13,55.77
TE 617.T,CTRPv2,0.26,50.59
TE 617.T,CTRPv2,0.52,34.9
TE 617.T,CTRPv2,1.0,37.49
TE 617.T,CTRPv2,2.1,36.2
TE 617.T,CTRPv2,4.2,26.64
TE 617.T,CTRPv2,8.3,20.02
TE 617.T,CTRPv2,17.0,21.44
TE 617.T,CTRPv2,33.0,12.28
TE 617.T,CTRPv2,66.0,2.111
G-401,CTRPv2,0.002,88.61
G-401,CTRPv2,0.0041,81.99
G-401,CTRPv2,0.0081,81.17
G-401,CTRPv2,0.016,66.49
G-401,CTRPv2,0.032,72.05
G-401,CTRPv2,0.065,64.68
G-401,CTRPv2,0.13,66.22
G-401,CTRPv2,0.26,52.35
G-401,CTRPv2,0.52,30.3
G-401,CTRPv2,1.0,28.84
G-401,CTRPv2,2.1,22.35
G-401,CTRPv2,4.2,13.19
G-401,CTRPv2,8.3,9.318
G-401,CTRPv2,17.0,11.33
G-401,CTRPv2,33.0,7.38
G-401,CTRPv2,66.0,14.0
GCT,CTRPv2,0.002,94.85
GCT,CTRPv2,0.0041,93.36
GCT,CTRPv2,0.0081,88.62
GCT,CTRPv2,0.016,88.58
GCT,CTRPv2,0.032,91.09
GCT,CTRPv2,0.065,95.55
GCT,CTRPv2,0.13,89.03
GCT,CTRPv2,0.26,89.32
GCT,CTRPv2,0.52,87.2
GCT,CTRPv2,1.0,88.9
GCT,CTRPv2,2.1,89.41
GCT,CTRPv2,4.2,86.72
GCT,CTRPv2,8.3,73.04
GCT,CTRPv2,17.0,76.11
GCT,CTRPv2,33.0,63.94
GCT,CTRPv2,66.0,47.27
KYM-1,CTRPv2,0.002,101.2
KYM-1,CTRPv2,0.0041,99.14
KYM-1,CTRPv2,0.0081,102.5
KYM-1,CTRPv2,0.016,99.23
KYM-1,CTRPv2,0.032,91.31
KYM-1,CTRPv2,0.065,88.0
KYM-1,CTRPv2,0.13,90.64
KYM-1,CTRPv2,0.26,90.18
KYM-1,CTRPv2,0.52,90.18
KYM-1,CTRPv2,1.0,93.71
KYM-1,CTRPv2,2.1,88.89
KYM-1,CTRPv2,4.2,87.84
KYM-1,CTRPv2,8.3,77.48
KYM-1,CTRPv2,17.0,78.02
KYM-1,CTRPv2,33.0,82.19
KYM-1,CTRPv2,66.0,85.31
A204,CTRPv2,0.002,103.3
A204,CTRPv2,0.0041,100.0
A204,CTRPv2,0.0081,93.87
A204,CTRPv2,0.016,94.79
A204,CTRPv2,0.032,87.34
A204,CTRPv2,0.065,75.95
A204,CTRPv2,0.13,79.78
A204,CTRPv2,0.26,66.28
A204,CTRPv2,0.52,69.47
A204,CTRPv2,1.0,69.28
A204,CTRPv2,2.1,69.46
A204,CTRPv2,4.2,65.2
A204,CTRPv2,8.3,55.64
A204,CTRPv2,17.0,55.42
A204,CTRPv2,33.0,50.16
A204,CTRPv2,66.0,60.03
SW982,CTRPv2,0.002,107.9
SW982,CTRPv2,0.0041,110.5
SW982,CTRPv2,0.0081,105.7
SW982,CTRPv2,0.016,103.3
SW982,CTRPv2,0.032,107.3
SW982,CTRPv2,0.065,103.4
SW982,CTRPv2,0.13,108.3
SW982,CTRPv2,0.26,101.0
SW982,CTRPv2,0.52,93.36
SW982,CTRPv2,1.0,83.43
SW982,CTRPv2,2.1,95.89
SW982,CTRPv2,4.2,71.96
SW982,CTRPv2,8.3,71.01
SW982,CTRPv2,17.0,71.97
