Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,98.73
SNU-1196,CTRPv2,0.0041,107.0
SNU-1196,CTRPv2,0.0081,104.8
SNU-1196,CTRPv2,0.016,104.6
SNU-1196,CTRPv2,0.032,101.3
SNU-1196,CTRPv2,0.065,103.6
SNU-1196,CTRPv2,0.13,107.5
SNU-1196,CTRPv2,0.26,111.7
SNU-1196,CTRPv2,0.52,103.9
SNU-1196,CTRPv2,1.0,101.4
SNU-1196,CTRPv2,2.1,101.3
SNU-1196,CTRPv2,4.2,91.4
SNU-1196,CTRPv2,8.3,70.16
SNU-1196,CTRPv2,17.0,58.7
SNU-1196,CTRPv2,33.0,25.66
SNU-1196,CTRPv2,66.0,5.8
HuH-28,CTRPv2,0.002,114.8
HuH-28,CTRPv2,0.0041,134.0
HuH-28,CTRPv2,0.0081,118.9
HuH-28,CTRPv2,0.016,108.8
HuH-28,CTRPv2,0.032,109.6
HuH-28,CTRPv2,0.065,106.8
HuH-28,CTRPv2,0.13,91.15
HuH-28,CTRPv2,0.26,85.14
HuH-28,CTRPv2,0.52,81.39
HuH-28,CTRPv2,1.0,89.64
HuH-28,CTRPv2,2.1,67.66
HuH-28,CTRPv2,4.2,66.24
HuH-28,CTRPv2,8.3,56.11
HuH-28,CTRPv2,17.0,35.87
HuH-28,CTRPv2,33.0,14.36
SNU-308,CTRPv2,0.002,105.1
SNU-308,CTRPv2,0.0041,107.2
SNU-308,CTRPv2,0.0081,104.4
SNU-308,CTRPv2,0.016,105.2
SNU-308,CTRPv2,0.032,112.2
SNU-308,CTRPv2,0.065,112.6
SNU-308,CTRPv2,0.13,115.2
SNU-308,CTRPv2,0.26,111.8
SNU-308,CTRPv2,0.52,122.2
SNU-308,CTRPv2,1.0,123.0
SNU-308,CTRPv2,2.1,120.1
SNU-308,CTRPv2,4.2,103.5
SNU-308,CTRPv2,8.3,96.8
SNU-308,CTRPv2,17.0,72.59
SNU-308,CTRPv2,33.0,28.38
