Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.01,88.2726
NCI-H2452,GDSC1000,0.02,89.5337
NCI-H2452,GDSC1000,0.04,90.6239
NCI-H2452,GDSC1000,0.08,105.896
NCI-H2452,GDSC1000,0.16,94.5757
NCI-H2452,GDSC1000,0.32,78.9732
NCI-H2452,GDSC1000,0.64,88.3766
NCI-H2452,GDSC1000,1.28,81.0893
NCI-H2452,GDSC1000,2.56,67.4834
MSTO-211H,GDSC1000,0.01,103.508
MSTO-211H,GDSC1000,0.02,87.5775
MSTO-211H,GDSC1000,0.04,90.9339
MSTO-211H,GDSC1000,0.08,88.139
MSTO-211H,GDSC1000,0.16,98.8974
MSTO-211H,GDSC1000,0.32,105.362
MSTO-211H,GDSC1000,0.64,97.3882
MSTO-211H,GDSC1000,1.28,114.509
MSTO-211H,GDSC1000,2.56,118.119
H2369,GDSC1000,0.01,115.476
H2369,GDSC1000,0.02,104.973
H2369,GDSC1000,0.04,94.0475
H2369,GDSC1000,0.08,92.3524
H2369,GDSC1000,0.16,73.5209
H2369,GDSC1000,0.32,53.0848
H2369,GDSC1000,0.64,48.5977
H2369,GDSC1000,1.28,42.3446
H2369,GDSC1000,2.56,51.5321
NCI-H2596,GDSC1000,0.01,104.443
NCI-H2596,GDSC1000,0.02,86.5104
NCI-H2596,GDSC1000,0.04,100.161
NCI-H2596,GDSC1000,0.08,77.6243
NCI-H2596,GDSC1000,0.16,92.6608
NCI-H2596,GDSC1000,0.32,83.8337
NCI-H2596,GDSC1000,0.64,67.8246
NCI-H2596,GDSC1000,1.28,44.9286
NCI-H2596,GDSC1000,2.56,50.6979
NCI-H2052,GDSC1000,0.01,112.545
NCI-H2052,GDSC1000,0.02,98.5784
NCI-H2052,GDSC1000,0.04,92.9206
NCI-H2052,GDSC1000,0.08,58.9245
NCI-H2052,GDSC1000,0.16,53.5495
NCI-H2052,GDSC1000,0.32,39.2443
NCI-H2052,GDSC1000,0.64,40.3435
NCI-H2052,GDSC1000,1.28,15.8026
NCI-H2052,GDSC1000,2.56,44.7488
NCI-H28,GDSC1000,0.01,73.0069
NCI-H28,GDSC1000,0.02,68.0986
NCI-H28,GDSC1000,0.04,70.5097
NCI-H28,GDSC1000,0.08,59.6796
NCI-H28,GDSC1000,0.16,71.866
NCI-H28,GDSC1000,0.32,73.8372
NCI-H28,GDSC1000,0.64,66.3094
NCI-H28,GDSC1000,1.28,65.1311
NCI-H28,GDSC1000,2.56,57.3318
H513,GDSC1000,0.01,98.3818
H513,GDSC1000,0.02,101.457
H513,GDSC1000,0.04,103.042
H513,GDSC1000,0.08,98.1861
H513,GDSC1000,0.16,90.6386
H513,GDSC1000,0.32,93.1366
H513,GDSC1000,0.64,95.4946
H513,GDSC1000,1.28,86.6538
H513,GDSC1000,2.56,83.0131
H2804,GDSC1000,0.01,108.017
H2804,GDSC1000,0.02,103.518
H2804,GDSC1000,0.04,90.1541
H2804,GDSC1000,0.08,90.4056
H2804,GDSC1000,0.16,67.7214
H2804,GDSC1000,0.32,54.2274
H2804,GDSC1000,0.64,63.6899
H2804,GDSC1000,1.28,46.66
H2804,GDSC1000,2.56,57.1743
H2795,GDSC1000,0.01,102.646
H2795,GDSC1000,0.02,108.539
H2795,GDSC1000,0.04,100.353
H2795,GDSC1000,0.08,120.354
H2795,GDSC1000,0.16,113.09
H2795,GDSC1000,0.32,101.114
H2795,GDSC1000,0.64,61.8328
H2795,GDSC1000,1.28,72.1504
H2795,GDSC1000,2.56,57.8328
H2722,GDSC1000,0.01,98.2426
H2722,GDSC1000,0.02,92.6609
H2722,GDSC1000,0.04,96.6244
H2722,GDSC1000,0.08,89.9544
H2722,GDSC1000,0.16,72.113
H2722,GDSC1000,0.32,50.7773
H2722,GDSC1000,0.64,48.6868
H2722,GDSC1000,1.28,48.4918
H2722,GDSC1000,2.56,48.0105
IST-MES1,GDSC1000,0.01,101.329
IST-MES1,GDSC1000,0.02,86.3695
IST-MES1,GDSC1000,0.04,92.2713
IST-MES1,GDSC1000,0.08,76.6287
IST-MES1,GDSC1000,0.16,73.3236
IST-MES1,GDSC1000,0.32,67.1036
IST-MES1,GDSC1000,0.64,69.3389
IST-MES1,GDSC1000,1.28,66.8901
IST-MES1,GDSC1000,2.56,50.8367
H2461,GDSC1000,0.01,101.272
H2461,GDSC1000,0.02,98.0881
H2461,GDSC1000,0.04,118.341
H2461,GDSC1000,0.08,73.1453
H2461,GDSC1000,0.16,98.585
H2461,GDSC1000,0.32,90.1311
H2461,GDSC1000,0.64,73.8348
H2461,GDSC1000,1.28,40.0445
H2461,GDSC1000,2.56,32.3244
H2818,GDSC1000,0.01,82.3731
H2818,GDSC1000,0.02,84.8167
H2818,GDSC1000,0.04,84.5451
H2818,GDSC1000,0.08,61.5614
H2818,GDSC1000,0.16,51.5703
H2818,GDSC1000,0.32,26.2736
H2818,GDSC1000,0.64,18.7475
H2818,GDSC1000,1.28,18.1676
H2818,GDSC1000,2.56,11.6203
