Dataset,Dose,Response
GDSC1000,0.0390625,81.8388
GDSC1000,0.078125,103.608
GDSC1000,0.15625,70.7617
GDSC1000,0.3125,83.259
GDSC1000,0.625,105.299
GDSC1000,1.25,66.9275
GDSC1000,2.5,81.0028
GDSC1000,5.0,44.3966
GDSC1000,10.0,26.9521
gCSI,0.001528,108.219
gCSI,0.004583,105.291
gCSI,0.01375,109.15
gCSI,0.04125,102.978
gCSI,0.12375,101.683
gCSI,0.37125,84.0307
gCSI,1.11111,66.5807
gCSI,3.33333,28.0764
gCSI,10.0,4.87189
CTRPv2,0.001,106.7
CTRPv2,0.002,102.8
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.8
CTRPv2,0.016,95.76
CTRPv2,0.032,99.06
CTRPv2,0.065,98.09
CTRPv2,0.13,99.11
CTRPv2,0.26,96.94
CTRPv2,0.52,93.12
CTRPv2,1.0,68.62
CTRPv2,2.1,50.91
CTRPv2,4.2,38.31
CTRPv2,8.3,21.47
CTRPv2,17.0,4.614
CTRPv2,33.0,2.986
