Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,2.702,N/A,1e+06,94.596,0
NMC-G1,CTRPv2,0.135,N/A,0.0648,99.797,0
SNU-489,CTRPv2,1.737,N/A,1e+06,96.526,0
SNU-626,CTRPv2,2.651,N/A,4.24,82.738,0.0088
SNU-738,CTRPv2,2.778,N/A,1e+06,94.444,0
SNU-201,CTRPv2,10.725,N/A,1.59,77.091,0.0117
ONS-76,CTRPv2,0.847,N/A,0.0817,98.683,0
Daoy,CTRPv2,2.629,N/A,0.19,95.324,0
GB-1,CTRPv2,4.519,N/A,0.0536,93.278,0
SF126,CTRPv2,0.955,N/A,0.0158,98.797,0
SNU-1105,CTRPv2,6.226,N/A,0.00447,93.185,0
U-87-MG,CTRPv2,1.513,N/A,0.00975,98.216,0
SF295,CTRPv2,1.994,N/A,0.136,96.647,0
LN-18,CTRPv2,1.572,N/A,101,96.856,0
LN-229,CTRPv2,0.246,N/A,21.5,99.209,0
SNU-466,CTRPv2,6.973,N/A,27.8,73.154,0.00728
