Cell Line,Dataset,Dose,Response
COLO-741,CTRPv2,0.002,83.84
COLO-741,CTRPv2,0.0041,92.28
COLO-741,CTRPv2,0.0081,85.33
COLO-741,CTRPv2,0.016,105.6
COLO-741,CTRPv2,0.032,95.14
COLO-741,CTRPv2,0.065,88.08
COLO-741,CTRPv2,0.13,73.42
COLO-741,CTRPv2,0.26,97.22
COLO-741,CTRPv2,0.52,85.14
COLO-741,CTRPv2,1.0,73.44
COLO-741,CTRPv2,2.1,90.12
COLO-741,CTRPv2,4.2,81.57
COLO-741,CTRPv2,8.3,80.72
COLO-741,CTRPv2,17.0,89.21
COLO-741,CTRPv2,33.0,79.91
COLO-741,CTRPv2,66.0,68.78
DLD-1,CTRPv2,0.002,109.3
DLD-1,CTRPv2,0.0041,107.7
DLD-1,CTRPv2,0.0081,107.7
DLD-1,CTRPv2,0.016,105.3
DLD-1,CTRPv2,0.032,110.8
DLD-1,CTRPv2,0.065,108.6
DLD-1,CTRPv2,0.13,112.2
DLD-1,CTRPv2,0.26,110.6
DLD-1,CTRPv2,0.52,107.5
DLD-1,CTRPv2,1.0,109.8
DLD-1,CTRPv2,2.1,110.5
DLD-1,CTRPv2,4.2,113.7
DLD-1,CTRPv2,8.3,114.0
DLD-1,CTRPv2,17.0,111.9
DLD-1,CTRPv2,33.0,84.66
DLD-1,CTRPv2,66.0,53.31
LS-411N,CTRPv2,0.002,108.3
LS-411N,CTRPv2,0.0041,103.0
LS-411N,CTRPv2,0.0081,99.16
LS-411N,CTRPv2,0.016,97.61
LS-411N,CTRPv2,0.032,103.7
LS-411N,CTRPv2,0.065,100.4
LS-411N,CTRPv2,0.13,97.91
LS-411N,CTRPv2,0.26,102.5
LS-411N,CTRPv2,0.52,95.98
LS-411N,CTRPv2,1.0,95.76
LS-411N,CTRPv2,2.1,98.55
LS-411N,CTRPv2,4.2,98.25
LS-411N,CTRPv2,8.3,96.52
LS-411N,CTRPv2,17.0,100.5
LS-411N,CTRPv2,33.0,107.1
LS-411N,CTRPv2,66.0,105.3
LS-513,CTRPv2,0.002,96.88
LS-513,CTRPv2,0.0041,103.8
LS-513,CTRPv2,0.0081,101.9
LS-513,CTRPv2,0.016,101.3
LS-513,CTRPv2,0.032,105.0
LS-513,CTRPv2,0.065,100.4
LS-513,CTRPv2,0.13,98.67
LS-513,CTRPv2,0.26,105.0
LS-513,CTRPv2,0.52,92.63
LS-513,CTRPv2,1.0,96.21
LS-513,CTRPv2,2.1,99.63
LS-513,CTRPv2,4.2,97.18
LS-513,CTRPv2,8.3,89.28
LS-513,CTRPv2,17.0,93.39
LS-513,CTRPv2,33.0,74.58
SK-CO-1,CTRPv2,0.002,129.2
SK-CO-1,CTRPv2,0.0041,120.2
SK-CO-1,CTRPv2,0.0081,126.0
SK-CO-1,CTRPv2,0.016,118.8
SK-CO-1,CTRPv2,0.032,133.1
SK-CO-1,CTRPv2,0.065,118.0
SK-CO-1,CTRPv2,0.13,125.9
SK-CO-1,CTRPv2,0.26,125.5
SK-CO-1,CTRPv2,0.52,108.5
SK-CO-1,CTRPv2,1.0,108.7
SK-CO-1,CTRPv2,2.1,116.8
SK-CO-1,CTRPv2,4.2,121.8
SK-CO-1,CTRPv2,8.3,101.3
SK-CO-1,CTRPv2,17.0,110.8
SK-CO-1,CTRPv2,33.0,87.0
SW48,CTRPv2,0.002,99.42
SW48,CTRPv2,0.0041,92.8
SW48,CTRPv2,0.0081,113.4
SW48,CTRPv2,0.016,108.0
SW48,CTRPv2,0.032,98.34
