Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,96.76
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,98.77
CTRPv2 rep 1,0.13,95.83
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,97.09
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,98.73
CTRPv2 rep 1,4.2,98.53
CTRPv2 rep 1,8.3,98.81
CTRPv2 rep 1,17.0,97.48
CTRPv2 rep 1,33.0,99.78
CTRPv2 rep 1,66.0,98.04
CTRPv2 rep 2,0.002,99.19
CTRPv2 rep 2,0.0041,92.36
CTRPv2 rep 2,0.0081,92.8
CTRPv2 rep 2,0.016,95.51
CTRPv2 rep 2,0.032,95.64
CTRPv2 rep 2,0.065,93.73
CTRPv2 rep 2,0.13,97.56
CTRPv2 rep 2,0.26,94.98
CTRPv2 rep 2,0.52,93.24
CTRPv2 rep 2,1.0,91.7
CTRPv2 rep 2,2.1,94.74
CTRPv2 rep 2,4.2,93.07
CTRPv2 rep 2,8.3,95.5
CTRPv2 rep 2,17.0,96.45
CTRPv2 rep 2,33.0,93.0
CTRPv2 rep 2,66.0,96.31
