Dataset,Dose,Response
GDSC1000,0.078125,93.6122
GDSC1000,0.15625,88.1553
GDSC1000,0.3125,87.2426
GDSC1000,0.625,84.0636
GDSC1000,1.25,76.2568
GDSC1000,2.5,74.2821
GDSC1000,5.0,72.2283
GDSC1000,10.0,62.8925
GDSC1000,20.0,38.6013
CTRPv2,0.002,124.1
CTRPv2,0.0041,89.46
CTRPv2,0.0081,121.9
CTRPv2,0.016,120.5
CTRPv2,0.032,87.26
CTRPv2,0.065,104.4
CTRPv2,0.13,90.47
CTRPv2,0.26,89.92
CTRPv2,0.52,99.29
CTRPv2,1.0,79.88
CTRPv2,2.1,83.07
CTRPv2,4.2,79.79
CTRPv2,8.3,58.43
CTRPv2,17.0,61.9
CTRPv2,33.0,61.23
CTRPv2,66.0,41.12
