Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,52.969,0.114,0.112,3.004,0.519
BT179,CTRPv2,11.153,10.4,10.4,0.000,0.103
BT112,CTRPv2,56.515,0.0922,0.0922,0.000,0.556
BT164,CTRPv2,56.478,0.0926,0.0926,0.000,0.556
BT224,CTRPv2,17.233,5.72,5.72,0.000,0.151
HSTS,CTRPv2,75.153,0.0112,0.0111,2.217,0.74
KRIJ,CTRPv2,57.714,0.0796,0.0794,0.418,0.568
PSTS,CTRPv2,24.650,2.54,2.54,0.000,0.238
U-CH1,CTRPv2,30.553,1.35,1.35,0.613,0.295
HS888LU,CTRPv2,55.763,0.0925,0.0919,1.395,0.548
BT139,CTRPv2,22.995,3.02,3.02,0.000,0.221
BT159,CTRPv2,26.130,2.15,2.14,0.622,0.252
BT228,CTRPv2,47.011,0.208,0.204,3.870,0.459
BT231,CTRPv2,49.806,0.185,0.185,0.016,0.489
BT239,CTRPv2,39.723,0.529,0.529,0.000,0.379
HS578BST,CTRPv2,46.404,0.189,0.182,7.198,0.452
BT248,CTRPv2,35.670,0.808,0.808,0.000,0.337
BT131,CTRPv2,50.372,0.143,0.14,4.088,0.492
BT147,CTRPv2,17.363,5.85,5.85,0.000,0.148
BT172,CTRPv2,11.822,9.66,9.66,0.000,0.11
BT216,CTRPv2,41.604,0.395,0.38,3.055,0.394
BT232,CTRPv2,38.568,0.599,0.599,0.000,0.36
BT245,CTRPv2,55.245,0.098,0.0974,1.337,0.543
BT271,CTRPv2,36.287,0.776,0.776,0.000,0.327
BT286,CTRPv2,35.600,0.814,0.814,0.000,0.336
BT320,CTRPv2,3.384,N/A,11.3,67.258,0.0208
BT328,CTRPv2,9.818,11.6,11.2,5.566,0.0891
BT330,CTRPv2,56.155,0.094,0.0938,0.345,0.553
BT333,CTRPv2,25.519,2.15,2.11,3.500,0.246
BT340,CTRPv2,29.494,1.51,1.5,0.694,0.282
BT359,CTRPv2,33.663,1,1,0.000,0.311
BT416,CTRPv2,43.414,0.361,0.361,0.000,0.413
BT422,CTRPv2,24.956,1.94,1.83,10.152,0.238
BT440,CTRPv2,19.302,4.26,4.13,3.489,0.178
BT444,CTRPv2,16.034,5.39,5.07,10.980,0.15
BT482,CTRPv2,31.021,1.15,1.1,5.057,0.295
BT498,CTRPv2,17.141,4.96,4.74,8.052,0.161
BT504,CTRPv2,31.567,1.25,1.25,0.000,0.291
2004,CTRPv2,51.470,0.117,0.114,5.535,0.503
ASKA,CTRPv2,34.687,0.772,0.754,4.513,0.337
BT12,CTRPv2,52.401,0.141,0.141,0.000,0.495
BT16,CTRPv2,15.848,374,374,0.000,0
SYO1,CTRPv2,30.368,1.28,1.25,3.374,0.292
TM87-16,CTRPv2,35.357,0.765,0.755,2.625,0.344
TTC709,CTRPv2,56.331,0.094,0.094,0.000,0.555
YAMATO,CTRPv2,39.213,0.504,0.482,3.470,0.369
