Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,12.910,N/A,3.32,55.253,0.0862
CP50-MEL-B,GDSC1000,12.422,9.86,5,41.607,0.0944
COLO-800,GDSC1000,22.550,5.98,4.17,16.972,0.172
MCC26,GDSC1000,1.906,8.91e+03,8.91e+03,0.000,0
Hs 939.T,GDSC1000,0.000,N/A,0.128,100.000,0
WM278,GDSC1000,13.247,230,4.32,49.595,0.0799
IGR-37,GDSC1000,3.767,N/A,8.63e+05,90.056,0
A101D,GDSC1000,0.901,N/A,2,97.597,0
K4,GDSC1000,29.520,2.95,2.68,9.055,0.262
WM-115,GDSC1000,21.970,5.47,2.51,35.359,0.172
WM35,GDSC1000,1.871,N/A,4.09e+03,96.259,0
WM793B,GDSC1000,2.734,N/A,0.599,95.385,0
GAK,GDSC1000,4.280,N/A,9.43,60.233,0.0214
A431,GDSC1000,23.146,4.86,3.33,21.328,0.185
MKL-1-subclone-2,GDSC1000,6.068,N/A,2.51,82.030,0.0162
G-MEL,GDSC1000,17.572,8.62,3.04,42.256,0.132
IST-MEL1,GDSC1000,22.148,16,1.69,46.384,0.159
451Lu,GDSC1000,10.576,N/A,4.89,51.290,0.0745
MZ7-mel,GDSC1000,0.245,N/A,0.00113,99.755,0
COLO-783,GDSC1000,1.688,N/A,5.37,91.457,0
COLO-679,GDSC1000,11.377,10.3,7.24,27.050,0.0842
CP66-MEL,GDSC1000,10.020,N/A,4.9,53.226,0.0735
MKL-2,GDSC1000,36.852,7.23,7.23,0.000,0.298
UISO-MCC-1,GDSC1000,11.007,16.4,6.07,42.020,0.0739
COLO-829,GDSC1000,9.559,N/A,3.34,66.183,0.0645
SK-MEL-1,GDSC1000,10.271,N/A,4.11,58.154,0.0753
MZ2-MEL,GDSC1000,33.508,3.37,3.37,0.000,0.267
WM239A,GDSC1000,2.259,25.8,25.8,0.000,0
SK-MEL-30,GDSC1000,11.348,N/A,4.14,54.121,0.078
Hs 940.T,GDSC1000,33.241,3.37,3.37,0.000,0.265
A375,GDSC1000,15.594,8.24,6.06,19.933,0.117
WM1158,GDSC1000,23.901,3.45,2.9,22.500,0.214
MEL-JUSO,GDSC1000,14.848,9.41,7.3,15.506,0.107
CHL-1,GDSC1000,20.629,4.86,3.06,31.432,0.169
HMV-II,GDSC1000,2.471,N/A,0.566,95.900,0
IGR-1,GDSC1000,13.974,9.89,9.89,0.000,0.0992
SH-4,GDSC1000,16.799,23.3,4.43,39.591,0.106
IPC-298,GDSC1000,10.941,N/A,5.03,53.178,0.0626
K19,GDSC1000,10.582,N/A,3.36,64.672,0.053
RPMI-7951,GDSC1000,27.712,3.83,3.83,0.000,0.23
A2058,GDSC1000,9.406,15.8,8.92,31.517,0.06
WM902B,GDSC1000,2.856,N/A,9.11,73.054,0.0116
COLO-792,GDSC1000,27.061,4.2,3.83,4.985,0.217
A388,GDSC1000,25.222,6.02,6.02,0.000,0.187
SK-MEL-24,GDSC1000,4.197,N/A,9.98e+05,83.074,0
G-361,GDSC1000,2.634,N/A,1e+06,94.732,0
HT-144,GDSC1000,1.542,1.58e+05,7.16e+04,12.849,0
SK-MEL-2,GDSC1000,12.483,7.5,5.84,31.611,0.104
WM1552C,GDSC1000,33.224,2.51,1.96,13.861,0.281
RVH-421,GDSC1000,15.406,330,3.43,49.599,0.0941
DJM-1,GDSC1000,5.950,N/A,8.04,53.099,0.0401
K8,GDSC1000,1.071,N/A,0.591,97.859,0
LB2518-MEL,GDSC1000,5.488,N/A,2,85.364,0.0147
SK-MEL-5,GDSC1000,8.330,N/A,2.85,73.250,0.0491
SK-MEL-3,GDSC1000,0.145,N/A,0.00449,99.855,0
MCC13,GDSC1000,6.546,81.4,81.4,0.000,0
LB373-MEL-D,GDSC1000,6.334,231,231,0.000,0
A253,GDSC1000,12.434,13.9,6.11,36.453,0.0841
VMRC-MELG,GDSC1000,3.233,N/A,8.98,70.162,0.0148
C32,GDSC1000,0.000,N/A,0.0625,100.000,0
Mewo,GDSC1000,2.605,N/A,1e+06,94.790,0
