Dataset,Dose,Response
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,105.9
CTRPv2 rep 1,0.26,107.4
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,112.1
CTRPv2 rep 1,2.1,104.6
CTRPv2 rep 1,4.2,110.0
CTRPv2 rep 1,8.3,111.8
CTRPv2 rep 1,17.0,109.4
CTRPv2 rep 1,33.0,123.0
CTRPv2 rep 1,66.0,110.3
CTRPv2 rep 1,130.0,108.6
CTRPv2 rep 1,270.0,109.1
CTRPv2 rep 1,530.0,115.3
CTRPv2 rep 2,0.016,94.36
CTRPv2 rep 2,0.032,88.05
CTRPv2 rep 2,0.065,100.9
CTRPv2 rep 2,0.13,95.03
CTRPv2 rep 2,0.26,95.24
CTRPv2 rep 2,0.52,94.36
CTRPv2 rep 2,1.0,93.66
CTRPv2 rep 2,2.1,89.54
CTRPv2 rep 2,4.2,95.34
CTRPv2 rep 2,8.3,88.08
CTRPv2 rep 2,17.0,88.69
CTRPv2 rep 2,33.0,88.51
CTRPv2 rep 2,66.0,58.47
CTRPv2 rep 2,130.0,65.37
CTRPv2 rep 2,270.0,47.63
CTRPv2 rep 2,530.0,12.59
