Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.078125,96.7485
NCI-H2452,GDSC1000,0.15625,102.502
NCI-H2452,GDSC1000,0.3125,98.385
NCI-H2452,GDSC1000,0.625,100.178
NCI-H2452,GDSC1000,1.25,106.51
NCI-H2452,GDSC1000,2.5,100.675
NCI-H2452,GDSC1000,5.0,100.546
NCI-H2452,GDSC1000,10.0,101.175
NCI-H2452,GDSC1000,20.0,99.533
NCI-H28,GDSC1000,0.078125,104.718
NCI-H28,GDSC1000,0.15625,99.978
NCI-H28,GDSC1000,0.3125,99.9841
NCI-H28,GDSC1000,0.625,98.625
NCI-H28,GDSC1000,1.25,97.3264
NCI-H28,GDSC1000,2.5,95.7592
NCI-H28,GDSC1000,5.0,95.4364
NCI-H28,GDSC1000,10.0,94.1706
NCI-H28,GDSC1000,20.0,82.5894
NCI-H2596,GDSC1000,0.078125,106.873
NCI-H2596,GDSC1000,0.15625,102.821
NCI-H2596,GDSC1000,0.3125,103.771
NCI-H2596,GDSC1000,0.625,86.3294
NCI-H2596,GDSC1000,1.25,90.5299
NCI-H2596,GDSC1000,2.5,89.1109
NCI-H2596,GDSC1000,5.0,96.8852
NCI-H2596,GDSC1000,10.0,85.8372
NCI-H2596,GDSC1000,20.0,80.5226
H2461,GDSC1000,0.078125,106.329
H2461,GDSC1000,0.15625,101.018
H2461,GDSC1000,0.3125,100.863
H2461,GDSC1000,0.625,100.371
H2461,GDSC1000,1.25,98.5371
H2461,GDSC1000,2.5,96.9609
H2461,GDSC1000,5.0,96.6017
H2461,GDSC1000,10.0,95.907
H2461,GDSC1000,20.0,96.4937
H513,GDSC1000,0.078125,99.1728
H513,GDSC1000,0.15625,91.474
H513,GDSC1000,0.3125,96.4822
H513,GDSC1000,0.625,94.8316
H513,GDSC1000,1.25,94.1443
H513,GDSC1000,2.5,96.1204
H513,GDSC1000,5.0,94.983
H513,GDSC1000,10.0,93.1287
H513,GDSC1000,20.0,96.2949
H2803,GDSC1000,0.078125,88.9317
H2803,GDSC1000,0.15625,86.0249
H2803,GDSC1000,0.3125,85.1943
H2803,GDSC1000,0.625,84.5455
H2803,GDSC1000,1.25,87.5907
H2803,GDSC1000,2.5,87.8759
H2803,GDSC1000,5.0,87.6149
H2803,GDSC1000,10.0,92.3375
H2803,GDSC1000,20.0,76.4048
MSTO-211H,GDSC1000,0.078125,107.635
MSTO-211H,GDSC1000,0.15625,105.552
MSTO-211H,GDSC1000,0.3125,102.764
MSTO-211H,GDSC1000,0.625,107.041
MSTO-211H,GDSC1000,1.25,100.993
MSTO-211H,GDSC1000,2.5,97.0965
MSTO-211H,GDSC1000,5.0,101.094
MSTO-211H,GDSC1000,10.0,92.5788
MSTO-211H,GDSC1000,20.0,95.9015
IST-MES1,GDSC1000,0.078125,89.8204
IST-MES1,GDSC1000,0.15625,95.5388
IST-MES1,GDSC1000,0.3125,89.6027
IST-MES1,GDSC1000,0.625,89.9353
IST-MES1,GDSC1000,1.25,94.7375
IST-MES1,GDSC1000,2.5,85.655
IST-MES1,GDSC1000,5.0,90.7
IST-MES1,GDSC1000,10.0,83.9344
IST-MES1,GDSC1000,20.0,86.8023
H2795,GDSC1000,0.078125,127.307
H2795,GDSC1000,0.15625,120.221
H2795,GDSC1000,0.3125,122.543
H2795,GDSC1000,0.625,97.8787
H2795,GDSC1000,1.25,118.98
H2795,GDSC1000,2.5,97.0807
H2795,GDSC1000,5.0,105.141
H2795,GDSC1000,10.0,105.875
H2795,GDSC1000,20.0,56.8359
MPP-89,GDSC1000,0.078125,91.2856
MPP-89,GDSC1000,0.15625,103.019
MPP-89,GDSC1000,0.3125,93.9036
MPP-89,GDSC1000,0.625,90.7962
MPP-89,GDSC1000,1.25,91.9231
MPP-89,GDSC1000,2.5,82.9194
MPP-89,GDSC1000,5.0,89.5046
MPP-89,GDSC1000,10.0,80.1946
MPP-89,GDSC1000,20.0,72.1598
H2804,GDSC1000,0.078125,106.282
H2804,GDSC1000,0.15625,96.2273
H2804,GDSC1000,0.3125,96.0545
H2804,GDSC1000,0.625,99.4629
H2804,GDSC1000,1.25,93.4949
H2804,GDSC1000,2.5,95.966
H2804,GDSC1000,5.0,95.1422
H2804,GDSC1000,10.0,92.3516
H2804,GDSC1000,20.0,88.8732
H2869,GDSC1000,0.078125,96.4109
H2869,GDSC1000,0.15625,90.9292
H2869,GDSC1000,0.3125,88.6722
H2869,GDSC1000,0.625,81.8787
H2869,GDSC1000,1.25,87.9287
H2869,GDSC1000,2.5,83.5892
H2869,GDSC1000,5.0,84.432
H2869,GDSC1000,10.0,77.471
H2869,GDSC1000,20.0,70.8872
H2818,GDSC1000,0.078125,105.439
H2818,GDSC1000,0.15625,99.4153
H2818,GDSC1000,0.3125,108.651
H2818,GDSC1000,0.625,105.258
H2818,GDSC1000,1.25,102.437
H2818,GDSC1000,2.5,105.587
H2818,GDSC1000,5.0,106.853
H2818,GDSC1000,10.0,106.209
H2818,GDSC1000,20.0,105.057
H2369,GDSC1000,0.078125,105.776
H2369,GDSC1000,0.15625,105.431
H2369,GDSC1000,0.3125,101.801
H2369,GDSC1000,0.625,98.062
H2369,GDSC1000,1.25,95.1243
H2369,GDSC1000,2.5,93.7227
H2369,GDSC1000,5.0,91.7044
H2369,GDSC1000,10.0,95.3804
H2369,GDSC1000,20.0,94.1707
NCI-H2052,GDSC1000,0.078125,103.583
NCI-H2052,GDSC1000,0.15625,102.666
NCI-H2052,GDSC1000,0.3125,100.583
NCI-H2052,GDSC1000,0.625,99.8806
NCI-H2052,GDSC1000,1.25,101.542
NCI-H2052,GDSC1000,2.5,96.6469
NCI-H2052,GDSC1000,5.0,98.0685
NCI-H2052,GDSC1000,10.0,100.077
NCI-H2052,GDSC1000,20.0,98.0503
H2722,GDSC1000,0.078125,98.7011
H2722,GDSC1000,0.15625,98.0484
H2722,GDSC1000,0.3125,89.3199
H2722,GDSC1000,0.625,93.8211
H2722,GDSC1000,1.25,88.9191
H2722,GDSC1000,2.5,87.4094
H2722,GDSC1000,5.0,82.4305
H2722,GDSC1000,10.0,77.8034
H2722,GDSC1000,20.0,72.1921
