Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,91.8746
GDSC1000 rep 1,0.00390625,116.813
GDSC1000 rep 1,0.0078125,112.51
GDSC1000 rep 1,0.015625,111.841
GDSC1000 rep 1,0.03125,103.843
GDSC1000 rep 1,0.0625,102.668
GDSC1000 rep 1,0.125,106.56
GDSC1000 rep 1,0.25,92.3624
GDSC1000 rep 1,0.5,98.4896
GDSC1000 rep 2,0.0390625,103.236
GDSC1000 rep 2,0.15625,101.887
GDSC1000 rep 2,0.625,106.287
GDSC1000 rep 2,2.5,96.8463
GDSC1000 rep 2,10.0,88.9168
FIMM,0.0001,107.43
FIMM,0.001,93.61
FIMM,0.01,89.84
FIMM,0.1,101.53
FIMM,1.0,98.91
CTRPv2,0.002,92.64
CTRPv2,0.0041,95.12
CTRPv2,0.0081,89.59
CTRPv2,0.016,90.27
CTRPv2,0.032,95.12
CTRPv2,0.065,96.22
CTRPv2,0.13,88.33
CTRPv2,0.26,89.17
CTRPv2,0.52,91.29
CTRPv2,1.0,94.14
CTRPv2,2.1,94.79
CTRPv2,4.2,92.48
CTRPv2,8.3,2.536
CTRPv2,17.0,1.391
CTRPv2,33.0,2.121
CTRPv2,66.0,1.377
