Dataset,Dose,Response
GDSC1000 rep 1,0.25,17.3115
GDSC1000 rep 1,0.5,12.2606
GDSC1000 rep 1,1.0,7.8302
GDSC1000 rep 1,2.0,6.97201
GDSC1000 rep 1,4.0,6.83393
GDSC1000 rep 1,8.0,4.54885
GDSC1000 rep 1,16.0,5.17518
GDSC1000 rep 1,32.0,2.21467
GDSC1000 rep 1,64.0,4.42713
GDSC1000 rep 2,0.195312,46.5941
GDSC1000 rep 2,0.78125,35.6003
GDSC1000 rep 2,3.125,28.1021
GDSC1000 rep 2,12.5,22.7374
GDSC1000 rep 2,50.0,16.7349
CTRPv2,0.002,96.54
CTRPv2,0.0041,100.4
CTRPv2,0.0081,93.36
CTRPv2,0.016,101.9
CTRPv2,0.032,96.19
CTRPv2,0.065,96.13
CTRPv2,0.13,100.6
CTRPv2,0.26,84.86
CTRPv2,0.52,72.93
CTRPv2,1.0,77.31
CTRPv2,2.1,71.61
CTRPv2,4.2,64.34
CTRPv2,8.3,44.64
CTRPv2,17.0,47.61
CTRPv2,33.0,44.35
CTRPv2,66.0,42.77
