Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,10.496,23.8,23.8,0.000,0.0872
KMRC-20,CTRPv2,10.725,21.9,21.9,0.000,0.0953
OS-RC-2,CTRPv2,13.392,20.2,20.2,0.000,0.105
769-P,CTRPv2,6.380,35.2,35.2,0.000,0.0537
SNU-1272,CTRPv2,8.338,29.8,28.7,3.937,0.068
TUHR10TKB,CTRPv2,7.775,31.2,31.2,0.000,0.0642
VMRC-RCW,CTRPv2,12.839,21,21,0.000,0.101
KMRC-1,CTRPv2,13.532,20.3,20.3,0.000,0.106
ACHN,CTRPv2,11.264,26.9,26.9,0.000,0.0848
VMRC-RCZ,CTRPv2,5.550,38,38,0.000,0.0471
CAKI-1,CTRPv2,10.230,36.1,36.1,0.000,0.0712
A498,CTRPv2,5.148,39.9,39.9,0.000,0.0431
Caki-2,CTRPv2,10.648,27.2,27.2,0.000,0.0814
CAL-54,CTRPv2,20.063,12.9,12.9,0.000,0.163
KMRC-2,CTRPv2,21.427,14.5,14.5,0.000,0.157
786-0,CTRPv2,14.842,20.8,20.8,0.000,0.118
TUHR14TKB,CTRPv2,26.412,1.2e+03,1.2e+03,0.000,0
UO31,CTRPv2,22.083,7.47,7.47,0.000,0.186
KMRC-3,CTRPv2,18.776,10,10,0.000,0.161
RCC10RGB,CTRPv2,8.661,32.6,32.6,0.000,0.0657
