Dataset,Dose,Response
CCLE,0.0025,108.38
CCLE,0.008,105.98
CCLE,0.025,104.92
CCLE,0.08,96.8
CCLE,0.25,92.5
CCLE,0.8,85.0
CCLE,2.53,65.0
CCLE,8.0,38.0
gCSI,0.001528,93.3506
gCSI,0.004583,101.181
gCSI,0.01375,89.169
gCSI,0.04125,90.3175
gCSI,0.12375,67.9277
gCSI,0.37125,70.157
gCSI,1.11111,56.3716
gCSI,3.33333,64.3181
gCSI,10.0,57.8587
CTRPv2,0.002,106.9
CTRPv2,0.0041,104.4
CTRPv2,0.0081,100.3
CTRPv2,0.016,99.1
CTRPv2,0.032,98.81
CTRPv2,0.065,102.8
CTRPv2,0.13,93.68
CTRPv2,0.26,92.27
CTRPv2,0.52,89.21
CTRPv2,1.0,90.22
CTRPv2,2.1,89.6
CTRPv2,4.2,77.81
CTRPv2,17.0,58.24
CTRPv2,33.0,56.21
CTRPv2,66.0,49.05
