Dataset,Dose,Response
GDSC1000,0.125,104.277
GDSC1000,0.25,100.587
GDSC1000,0.5,103.845
GDSC1000,1.0,92.5483
GDSC1000,2.0,96.38
GDSC1000,4.0,93.1794
GDSC1000,8.0,89.3701
GDSC1000,16.0,83.9823
GDSC1000,32.0,86.5114
CTRPv2,0.0041,102.9
CTRPv2,0.0081,101.5
CTRPv2,0.016,97.28
CTRPv2,0.032,98.08
CTRPv2,0.065,98.68
CTRPv2,0.13,95.15
CTRPv2,0.26,99.84
CTRPv2,0.52,99.37
CTRPv2,1.0,85.37
CTRPv2,2.1,84.71
CTRPv2,4.2,80.41
CTRPv2,8.3,73.87
CTRPv2,17.0,73.64
CTRPv2,33.0,69.85
CTRPv2,66.0,73.74
CTRPv2,130.0,73.93
