Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,100.811
JAR,GDSC1000,0.04,100.461
JAR,GDSC1000,0.08,101.679
JAR,GDSC1000,0.16,100.567
JAR,GDSC1000,0.32,103.259
JAR,GDSC1000,0.64,105.292
JAR,GDSC1000,1.28,104.248
JAR,GDSC1000,2.56,103.337
JAR,GDSC1000,5.12,93.5927
NEC8,GDSC1000,0.02,97.9373
NEC8,GDSC1000,0.04,97.9051
NEC8,GDSC1000,0.08,101.353
NEC8,GDSC1000,0.16,100.064
NEC8,GDSC1000,0.32,107.302
NEC8,GDSC1000,0.64,94.1521
NEC8,GDSC1000,1.28,102.04
NEC8,GDSC1000,2.56,103.748
NEC8,GDSC1000,5.12,22.8901
NTERA-2_cl.D1,GDSC1000,0.02,94.0175
NTERA-2_cl.D1,GDSC1000,0.04,99.7944
NTERA-2_cl.D1,GDSC1000,0.08,94.1924
NTERA-2_cl.D1,GDSC1000,0.16,96.857
NTERA-2_cl.D1,GDSC1000,0.32,91.5066
NTERA-2_cl.D1,GDSC1000,0.64,92.6599
NTERA-2_cl.D1,GDSC1000,1.28,86.3886
NTERA-2_cl.D1,GDSC1000,2.56,71.8385
NTERA-2_cl.D1,GDSC1000,5.12,51.7127
