Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.6861
GDSC1000 rep 1,0.15625,86.3637
GDSC1000 rep 1,0.625,101.694
GDSC1000 rep 1,2.5,58.9496
GDSC1000 rep 1,10.0,26.4397
GDSC1000 rep 2,0.0195312,79.9273
GDSC1000 rep 2,0.0390625,115.779
GDSC1000 rep 2,0.078125,89.8087
GDSC1000 rep 2,0.15625,137.35
GDSC1000 rep 2,0.3125,88.2755
GDSC1000 rep 2,0.625,116.56
GDSC1000 rep 2,1.25,112.008
GDSC1000 rep 2,2.5,87.2168
GDSC1000 rep 2,5.0,72.0672
FIMM,0.001,103.222
FIMM,0.01,101.152
FIMM,0.1,97.6899
FIMM,1.0,88.6405
FIMM,10.0,39.3399
CTRPv2 rep 1,0.0045,104.5
CTRPv2 rep 1,0.009,102.5
CTRPv2 rep 1,0.018,102.4
CTRPv2 rep 1,0.036,98.47
CTRPv2 rep 1,0.072,100.4
CTRPv2 rep 1,0.14,102.5
CTRPv2 rep 1,0.29,96.35
CTRPv2 rep 1,0.58,93.73
CTRPv2 rep 1,1.2,95.02
CTRPv2 rep 1,2.3,98.37
CTRPv2 rep 1,4.6,88.47
CTRPv2 rep 1,9.2,73.77
CTRPv2 rep 1,18.0,55.31
CTRPv2 rep 1,37.0,56.47
CTRPv2 rep 1,74.0,50.5
CTRPv2 rep 1,150.0,34.9
CTRPv2 rep 2,0.0045,97.42
CTRPv2 rep 2,0.009,102.8
CTRPv2 rep 2,0.018,101.7
CTRPv2 rep 2,0.036,101.8
CTRPv2 rep 2,0.072,100.4
CTRPv2 rep 2,0.14,101.0
CTRPv2 rep 2,0.29,101.4
CTRPv2 rep 2,0.58,97.55
CTRPv2 rep 2,1.2,96.34
CTRPv2 rep 2,2.3,97.11
CTRPv2 rep 2,4.6,94.68
CTRPv2 rep 2,9.2,81.67
CTRPv2 rep 2,18.0,64.0
CTRPv2 rep 2,37.0,52.2
CTRPv2 rep 2,74.0,48.72
CTRPv2 rep 2,150.0,43.57
