Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.009,101.7
KPL-1,CTRPv2,0.018,92.43
KPL-1,CTRPv2,0.036,99.37
KPL-1,CTRPv2,0.072,102.9
KPL-1,CTRPv2,0.14,95.4
KPL-1,CTRPv2,0.29,92.86
KPL-1,CTRPv2,0.58,94.13
KPL-1,CTRPv2,1.2,97.3
KPL-1,CTRPv2,2.3,91.88
KPL-1,CTRPv2,4.6,94.77
KPL-1,CTRPv2,9.2,88.42
KPL-1,CTRPv2,18.0,84.18
KPL-1,CTRPv2,37.0,71.03
KPL-1,CTRPv2,74.0,83.14
KPL-1,CTRPv2,150.0,46.28
KPL-1,CTRPv2,300.0,1.492
CAL-120,CTRPv2,0.009,131.9
CAL-120,CTRPv2,0.018,126.3
CAL-120,CTRPv2,0.036,120.5
CAL-120,CTRPv2,0.072,126.6
CAL-120,CTRPv2,0.14,131.3
CAL-120,CTRPv2,0.29,156.0
CAL-120,CTRPv2,0.58,128.0
CAL-120,CTRPv2,1.2,128.4
CAL-120,CTRPv2,2.3,130.8
CAL-120,CTRPv2,4.6,131.5
CAL-120,CTRPv2,9.2,125.2
CAL-120,CTRPv2,18.0,122.0
CAL-120,CTRPv2,37.0,78.45
CAL-120,CTRPv2,74.0,39.92
CAL-120,CTRPv2,150.0,17.76
CAL-120,CTRPv2,300.0,1.98
JIMT-1,CTRPv2,0.009,109.6
JIMT-1,CTRPv2,0.018,105.7
JIMT-1,CTRPv2,0.072,109.6
JIMT-1,CTRPv2,0.14,109.9
JIMT-1,CTRPv2,0.29,108.4
JIMT-1,CTRPv2,0.58,108.5
JIMT-1,CTRPv2,1.2,110.8
JIMT-1,CTRPv2,2.3,110.2
JIMT-1,CTRPv2,4.6,106.0
JIMT-1,CTRPv2,18.0,107.9
JIMT-1,CTRPv2,37.0,92.74
JIMT-1,CTRPv2,74.0,85.68
JIMT-1,CTRPv2,150.0,30.3
JIMT-1,CTRPv2,300.0,2.103
HARA,CTRPv2,0.009,104.3
HARA,CTRPv2,0.018,98.79
HARA,CTRPv2,0.036,106.4
HARA,CTRPv2,0.072,98.65
HARA,CTRPv2,0.14,98.67
HARA,CTRPv2,0.29,99.61
HARA,CTRPv2,0.58,102.5
HARA,CTRPv2,1.2,104.6
HARA,CTRPv2,2.3,99.7
HARA,CTRPv2,4.6,95.49
HARA,CTRPv2,9.2,93.08
HARA,CTRPv2,18.0,93.86
HARA,CTRPv2,37.0,94.0
HARA,CTRPv2,74.0,65.62
HARA,CTRPv2,150.0,23.7
HARA,CTRPv2,300.0,7.896
CAMA-1,CTRPv2,0.009,109.1
CAMA-1,CTRPv2,0.018,104.6
CAMA-1,CTRPv2,0.036,104.4
CAMA-1,CTRPv2,0.072,105.7
CAMA-1,CTRPv2,0.14,108.2
CAMA-1,CTRPv2,0.29,108.7
CAMA-1,CTRPv2,0.58,100.1
CAMA-1,CTRPv2,1.2,96.28
CAMA-1,CTRPv2,2.3,102.3
CAMA-1,CTRPv2,4.6,105.0
CAMA-1,CTRPv2,9.2,100.9
CAMA-1,CTRPv2,18.0,104.0
CAMA-1,CTRPv2,37.0,83.79
CAMA-1,CTRPv2,74.0,70.66
CAMA-1,CTRPv2,150.0,61.8
MCF7,CTRPv2,0.009,106.0
MCF7,CTRPv2,0.036,103.2
MCF7,CTRPv2,0.072,97.55
MCF7,CTRPv2,0.14,94.06
MCF7,CTRPv2,0.58,97.88
MCF7,CTRPv2,1.2,83.09
MCF7,CTRPv2,2.3,99.25
MCF7,CTRPv2,18.0,92.75
MCF7,CTRPv2,37.0,90.73
MCF7,CTRPv2,150.0,44.48
HCC1806,CTRPv2,0.009,106.3
HCC1806,CTRPv2,0.036,106.3
HCC1806,CTRPv2,0.072,105.6
HCC1806,CTRPv2,0.14,105.3
HCC1806,CTRPv2,0.58,105.6
HCC1806,CTRPv2,1.2,105.6
HCC1806,CTRPv2,2.3,104.9
HCC1806,CTRPv2,18.0,103.1
HCC1806,CTRPv2,37.0,95.68
HCC1806,CTRPv2,150.0,6.478
HCC1806,CTRPv2,300.0,108.3
HCC1954,CTRPv2,0.009,107.3
HCC1954,CTRPv2,0.036,89.75
HCC1954,CTRPv2,0.072,99.82
HCC1954,CTRPv2,0.14,104.1
HCC1954,CTRPv2,0.58,95.73
HCC1954,CTRPv2,1.2,93.52
HCC1954,CTRPv2,2.3,95.59
HCC1954,CTRPv2,18.0,102.0
HCC1954,CTRPv2,37.0,81.19
HCC1954,CTRPv2,150.0,20.58
HCC1954,CTRPv2,300.0,101.7
HMC-1-8,CTRPv2,0.009,99.53
HMC-1-8,CTRPv2,0.018,99.37
HMC-1-8,CTRPv2,0.036,104.8
HMC-1-8,CTRPv2,0.072,101.4
HMC-1-8,CTRPv2,0.14,104.0
HMC-1-8,CTRPv2,0.29,98.22
HMC-1-8,CTRPv2,0.58,104.3
HMC-1-8,CTRPv2,1.2,103.4
HMC-1-8,CTRPv2,2.3,101.5
HMC-1-8,CTRPv2,4.6,98.62
HMC-1-8,CTRPv2,9.2,98.63
HMC-1-8,CTRPv2,18.0,96.23
HMC-1-8,CTRPv2,37.0,72.61
HMC-1-8,CTRPv2,74.0,18.83
HMC-1-8,CTRPv2,150.0,4.445
HMC-1-8,CTRPv2,300.0,3.225
HCC1395,CTRPv2,0.009,105.8
HCC1395,CTRPv2,0.018,104.4
HCC1395,CTRPv2,0.036,102.0
HCC1395,CTRPv2,0.072,100.1
HCC1395,CTRPv2,0.14,99.51
HCC1395,CTRPv2,0.29,96.2
HCC1395,CTRPv2,0.58,101.6
HCC1395,CTRPv2,1.2,98.16
HCC1395,CTRPv2,2.3,96.22
HCC1395,CTRPv2,4.6,21.82
HCC1395,CTRPv2,18.0,98.46
HCC1395,CTRPv2,37.0,70.94
HCC1395,CTRPv2,150.0,26.45
HCC1395,CTRPv2,300.0,3.14
CAL-51,CTRPv2,0.036,100.3
CAL-51,CTRPv2,0.14,101.8
CAL-51,CTRPv2,0.29,98.97
CAL-51,CTRPv2,0.58,98.19
CAL-51,CTRPv2,1.2,101.3
CAL-51,CTRPv2,2.3,101.8
CAL-51,CTRPv2,4.6,101.6
CAL-51,CTRPv2,9.2,99.96
CAL-51,CTRPv2,18.0,95.87
CAL-51,CTRPv2,37.0,22.43
CAL-51,CTRPv2,150.0,47.08
CAL-51,CTRPv2,300.0,3.852
MDA-MB-231,CTRPv2,0.009,103.8
MDA-MB-231,CTRPv2,0.018,97.44
MDA-MB-231,CTRPv2,0.036,105.9
MDA-MB-231,CTRPv2,0.072,103.6
MDA-MB-231,CTRPv2,0.14,101.5
MDA-MB-231,CTRPv2,0.29,107.4
MDA-MB-231,CTRPv2,0.58,91.61
MDA-MB-231,CTRPv2,1.2,92.7
MDA-MB-231,CTRPv2,2.3,99.36
MDA-MB-231,CTRPv2,4.6,104.6
MDA-MB-231,CTRPv2,9.2,101.6
MDA-MB-231,CTRPv2,18.0,95.78
MDA-MB-231,CTRPv2,37.0,39.77
MDA-MB-231,CTRPv2,150.0,35.04
MDA-MB-231,CTRPv2,300.0,6.703
HCC1143,CTRPv2,0.009,107.6
HCC1143,CTRPv2,0.018,108.0
HCC1143,CTRPv2,0.036,99.62
HCC1143,CTRPv2,0.072,97.49
HCC1143,CTRPv2,0.14,99.95
HCC1143,CTRPv2,0.29,97.86
HCC1143,CTRPv2,0.58,96.24
HCC1143,CTRPv2,1.2,99.6
HCC1143,CTRPv2,2.3,97.34
HCC1143,CTRPv2,4.6,94.1
HCC1143,CTRPv2,9.2,95.81
HCC1143,CTRPv2,18.0,108.5
HCC1143,CTRPv2,37.0,45.42
HCC1143,CTRPv2,150.0,45.44
HCC1143,CTRPv2,300.0,2.596
ZR-75-1,CTRPv2,0.009,115.8
ZR-75-1,CTRPv2,0.018,102.1
ZR-75-1,CTRPv2,0.036,101.6
ZR-75-1,CTRPv2,0.072,109.5
ZR-75-1,CTRPv2,0.14,95.48
ZR-75-1,CTRPv2,0.29,103.0
ZR-75-1,CTRPv2,0.58,99.83
ZR-75-1,CTRPv2,1.2,105.9
ZR-75-1,CTRPv2,2.3,95.58
ZR-75-1,CTRPv2,4.6,107.6
ZR-75-1,CTRPv2,9.2,104.4
ZR-75-1,CTRPv2,18.0,104.7
ZR-75-1,CTRPv2,37.0,55.56
ZR-75-1,CTRPv2,74.0,77.69
ZR-75-1,CTRPv2,150.0,51.64
ZR-75-1,CTRPv2,300.0,104.3
HCC1428,CTRPv2,0.009,99.49
HCC1428,CTRPv2,0.018,103.2
HCC1428,CTRPv2,0.036,104.5
HCC1428,CTRPv2,0.072,104.2
HCC1428,CTRPv2,0.14,105.2
HCC1428,CTRPv2,0.29,107.5
HCC1428,CTRPv2,0.58,103.8
HCC1428,CTRPv2,1.2,100.4
HCC1428,CTRPv2,2.3,113.6
HCC1428,CTRPv2,4.6,109.2
HCC1428,CTRPv2,9.2,117.3
HCC1428,CTRPv2,18.0,111.8
HCC1428,CTRPv2,37.0,88.94
HCC1428,CTRPv2,74.0,103.1
HCC1428,CTRPv2,150.0,95.37
HCC1428,CTRPv2,300.0,4.289
HCC202,CTRPv2,0.009,135.6
HCC202,CTRPv2,0.018,128.9
HCC202,CTRPv2,0.036,139.0
HCC202,CTRPv2,0.072,138.9
HCC202,CTRPv2,0.14,134.4
HCC202,CTRPv2,0.29,129.9
HCC202,CTRPv2,0.58,133.1
HCC202,CTRPv2,1.2,129.4
HCC202,CTRPv2,2.3,127.7
HCC202,CTRPv2,4.6,134.4
HCC202,CTRPv2,9.2,136.8
HCC202,CTRPv2,18.0,136.8
HCC202,CTRPv2,37.0,73.2
HCC202,CTRPv2,74.0,118.0
HCC202,CTRPv2,150.0,97.4
HCC202,CTRPv2,300.0,2.964
DU-4475,CTRPv2,0.009,101.4
DU-4475,CTRPv2,0.018,100.6
DU-4475,CTRPv2,0.036,98.29
DU-4475,CTRPv2,0.072,94.48
DU-4475,CTRPv2,0.14,97.08
DU-4475,CTRPv2,0.29,100.1
DU-4475,CTRPv2,0.58,89.32
DU-4475,CTRPv2,1.2,106.8
DU-4475,CTRPv2,2.3,106.4
DU-4475,CTRPv2,4.6,126.4
DU-4475,CTRPv2,9.2,116.0
DU-4475,CTRPv2,18.0,97.07
DU-4475,CTRPv2,37.0,52.0
DU-4475,CTRPv2,74.0,78.82
DU-4475,CTRPv2,150.0,73.47
DU-4475,CTRPv2,300.0,2.614
HCC1500,CTRPv2,0.009,93.46
HCC1500,CTRPv2,0.018,91.49
HCC1500,CTRPv2,0.036,95.92
HCC1500,CTRPv2,0.072,97.91
HCC1500,CTRPv2,0.14,94.77
HCC1500,CTRPv2,0.29,93.86
HCC1500,CTRPv2,0.58,84.39
