Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,102.9
HCC-95,CTRPv2,0.0041,98.15
HCC-95,CTRPv2,0.0081,98.56
HCC-95,CTRPv2,0.016,104.2
HCC-95,CTRPv2,0.032,98.3
HCC-95,CTRPv2,0.065,99.62
HCC-95,CTRPv2,0.13,101.1
HCC-95,CTRPv2,0.26,98.2
HCC-95,CTRPv2,0.52,105.5
HCC-95,CTRPv2,1.0,103.1
HCC-95,CTRPv2,2.1,97.6
HCC-95,CTRPv2,4.2,101.5
HCC-95,CTRPv2,8.3,104.7
HCC-95,CTRPv2,17.0,100.8
HCC-95,CTRPv2,33.0,102.5
HCC-95,CTRPv2,66.0,101.7
A549,CTRPv2,0.002,68.96
A549,CTRPv2,0.0041,76.99
A549,CTRPv2,0.0081,75.41
A549,CTRPv2,0.016,83.2
A549,CTRPv2,0.032,77.56
A549,CTRPv2,0.065,79.16
A549,CTRPv2,0.13,71.74
A549,CTRPv2,0.26,84.65
A549,CTRPv2,0.52,77.07
A549,CTRPv2,1.0,79.2
A549,CTRPv2,2.1,74.95
A549,CTRPv2,4.2,74.46
A549,CTRPv2,8.3,95.56
A549,CTRPv2,17.0,97.9
A549,CTRPv2,33.0,83.59
A549,CTRPv2,66.0,82.6
NCI-H2009,CTRPv2,0.002,113.7
NCI-H2009,CTRPv2,0.0041,109.1
NCI-H2009,CTRPv2,0.0081,106.4
NCI-H2009,CTRPv2,0.016,107.3
NCI-H2009,CTRPv2,0.032,106.5
NCI-H2009,CTRPv2,0.065,111.1
NCI-H2009,CTRPv2,0.13,102.6
NCI-H2009,CTRPv2,0.26,103.2
NCI-H2009,CTRPv2,0.52,89.16
NCI-H2009,CTRPv2,1.0,88.18
NCI-H2009,CTRPv2,2.1,100.3
NCI-H2009,CTRPv2,4.2,98.85
NCI-H2009,CTRPv2,8.3,95.04
NCI-H2009,CTRPv2,17.0,97.16
NCI-H2009,CTRPv2,33.0,101.3
NCI-H2009,CTRPv2,66.0,98.63
HCC-15,CTRPv2,0.002,102.8
HCC-15,CTRPv2,0.0041,110.3
HCC-15,CTRPv2,0.0081,99.69
HCC-15,CTRPv2,0.016,104.2
HCC-15,CTRPv2,0.032,109.7
HCC-15,CTRPv2,0.065,107.3
HCC-15,CTRPv2,0.13,104.5
HCC-15,CTRPv2,0.26,107.3
HCC-15,CTRPv2,0.52,101.1
HCC-15,CTRPv2,1.0,94.55
HCC-15,CTRPv2,2.1,98.02
HCC-15,CTRPv2,4.2,100.1
HCC-15,CTRPv2,8.3,107.1
HCC-15,CTRPv2,17.0,100.1
HCC-15,CTRPv2,33.0,97.83
HCC-15,CTRPv2,66.0,95.59
LU-99A,CTRPv2,0.002,94.64
LU-99A,CTRPv2,0.0041,99.19
LU-99A,CTRPv2,0.0081,97.6
LU-99A,CTRPv2,0.016,103.5
LU-99A,CTRPv2,0.032,107.3
LU-99A,CTRPv2,0.065,105.0
LU-99A,CTRPv2,0.13,103.8
LU-99A,CTRPv2,0.26,102.9
LU-99A,CTRPv2,0.52,99.34
LU-99A,CTRPv2,1.0,95.66
LU-99A,CTRPv2,2.1,89.53
LU-99A,CTRPv2,4.2,91.08
LU-99A,CTRPv2,8.3,93.1
LU-99A,CTRPv2,17.0,91.78
LU-99A,CTRPv2,33.0,91.03
LU-99A,CTRPv2,66.0,84.9
NCI-H1155,CTRPv2,0.002,110.7
NCI-H1155,CTRPv2,0.0041,119.2
NCI-H1155,CTRPv2,0.0081,106.6
NCI-H1155,CTRPv2,0.016,102.5
NCI-H1155,CTRPv2,0.032,115.4
NCI-H1155,CTRPv2,0.065,108.4
NCI-H1155,CTRPv2,0.13,104.7
NCI-H1155,CTRPv2,0.26,97.85
NCI-H1155,CTRPv2,0.52,103.5
NCI-H1155,CTRPv2,1.0,96.27
NCI-H1155,CTRPv2,2.1,95.97
NCI-H1155,CTRPv2,4.2,102.6
NCI-H1155,CTRPv2,8.3,102.8
NCI-H1155,CTRPv2,17.0,97.52
NCI-H1155,CTRPv2,33.0,103.4
NCI-H1155,CTRPv2,66.0,96.46
NCI-H1581,CTRPv2,0.002,93.26
NCI-H1581,CTRPv2,0.0041,99.4
NCI-H1581,CTRPv2,0.0081,93.89
NCI-H1581,CTRPv2,0.016,96.74
NCI-H1581,CTRPv2,0.032,97.98
NCI-H1581,CTRPv2,0.065,97.51
NCI-H1581,CTRPv2,0.13,100.9
NCI-H1581,CTRPv2,0.26,98.98
NCI-H1581,CTRPv2,0.52,102.7
NCI-H1581,CTRPv2,1.0,97.12
NCI-H1581,CTRPv2,2.1,100.6
NCI-H1581,CTRPv2,4.2,96.8
NCI-H1581,CTRPv2,8.3,99.64
NCI-H1581,CTRPv2,17.0,96.94
NCI-H1581,CTRPv2,33.0,98.56
NCI-H1581,CTRPv2,66.0,96.99
NCI-H2106,CTRPv2,0.002,99.96
NCI-H2106,CTRPv2,0.0041,92.64
NCI-H2106,CTRPv2,0.0081,101.3
NCI-H2106,CTRPv2,0.016,89.44
NCI-H2106,CTRPv2,0.032,93.87
NCI-H2106,CTRPv2,0.065,99.05
NCI-H2106,CTRPv2,0.13,101.8
NCI-H2106,CTRPv2,0.26,89.46
NCI-H2106,CTRPv2,0.52,90.6
NCI-H2106,CTRPv2,1.0,96.08
NCI-H2106,CTRPv2,2.1,98.42
NCI-H2106,CTRPv2,4.2,94.41
NCI-H2106,CTRPv2,8.3,91.03
NCI-H2106,CTRPv2,17.0,102.0
NCI-H2106,CTRPv2,33.0,87.85
NCI-H2106,CTRPv2,66.0,87.94
NCI-H358,CTRPv2,0.002,107.3
NCI-H358,CTRPv2,0.0041,106.2
NCI-H358,CTRPv2,0.0081,96.28
NCI-H358,CTRPv2,0.016,97.46
NCI-H358,CTRPv2,0.032,109.1
NCI-H358,CTRPv2,0.065,102.5
NCI-H358,CTRPv2,0.13,98.85
NCI-H358,CTRPv2,0.26,97.44
NCI-H358,CTRPv2,0.52,71.41
NCI-H358,CTRPv2,1.0,75.87
NCI-H358,CTRPv2,2.1,82.56
NCI-H358,CTRPv2,4.2,76.39
NCI-H358,CTRPv2,8.3,70.58
NCI-H358,CTRPv2,17.0,75.02
NCI-H358,CTRPv2,33.0,82.88
NCI-H358,CTRPv2,66.0,73.97
NCI-H1975,CTRPv2,0.002,97.82
NCI-H1975,CTRPv2,0.0041,92.26
NCI-H1975,CTRPv2,0.0081,53.9
NCI-H1975,CTRPv2,0.016,48.59
NCI-H1975,CTRPv2,0.032,37.81
NCI-H1975,CTRPv2,0.065,76.56
NCI-H1975,CTRPv2,0.13,58.17
NCI-H1975,CTRPv2,0.26,67.79
NCI-H1975,CTRPv2,0.52,19.03
NCI-H1975,CTRPv2,1.0,28.6
