Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.0593
GDSC1000 rep 1,0.04,80.1718
GDSC1000 rep 1,0.08,111.948
GDSC1000 rep 1,0.16,93.0106
GDSC1000 rep 1,0.32,81.5126
GDSC1000 rep 1,0.64,94.4334
GDSC1000 rep 1,1.28,87.1078
GDSC1000 rep 1,2.56,90.7611
GDSC1000 rep 1,5.12,78.6566
GDSC1000 rep 2,0.0195312,96.0516
GDSC1000 rep 2,0.0390625,64.2068
GDSC1000 rep 2,0.078125,75.9181
GDSC1000 rep 2,0.15625,67.3005
GDSC1000 rep 2,0.3125,57.9527
GDSC1000 rep 2,0.625,40.2799
GDSC1000 rep 2,1.25,54.7268
GDSC1000 rep 2,2.5,55.0135
GDSC1000 rep 2,5.0,38.3972
