Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,89.19
ALL-SIL,CTRPv2,0.002,34.78
ALL-SIL,CTRPv2,0.0041,26.46
ALL-SIL,CTRPv2,0.0081,33.37
ALL-SIL,CTRPv2,0.016,6.734
ALL-SIL,CTRPv2,0.032,11.68
ALL-SIL,CTRPv2,0.065,1.955
ALL-SIL,CTRPv2,0.13,1.838
ALL-SIL,CTRPv2,0.26,1.098
ALL-SIL,CTRPv2,0.52,0.785
ALL-SIL,CTRPv2,1.0,0.9292
ALL-SIL,CTRPv2,2.1,0.9685
ALL-SIL,CTRPv2,4.2,0.7415
ALL-SIL,CTRPv2,8.3,0.9177
ALL-SIL,CTRPv2,17.0,0.8965
ALL-SIL,CTRPv2,33.0,1.025
WSU-DLCL2,CTRPv2,0.001,91.27
WSU-DLCL2,CTRPv2,0.002,93.38
WSU-DLCL2,CTRPv2,0.0041,91.63
WSU-DLCL2,CTRPv2,0.0081,98.13
WSU-DLCL2,CTRPv2,0.016,64.19
WSU-DLCL2,CTRPv2,0.065,34.8
WSU-DLCL2,CTRPv2,0.13,32.34
WSU-DLCL2,CTRPv2,0.26,20.57
WSU-DLCL2,CTRPv2,0.52,9.038
WSU-DLCL2,CTRPv2,1.0,2.465
WSU-DLCL2,CTRPv2,2.1,1.259
WSU-DLCL2,CTRPv2,4.2,1.025
WSU-DLCL2,CTRPv2,8.3,1.48
WSU-DLCL2,CTRPv2,17.0,1.165
WSU-DLCL2,CTRPv2,33.0,1.622
DEL,CTRPv2,0.001,93.85
DEL,CTRPv2,0.002,102.9
DEL,CTRPv2,0.0041,100.2
DEL,CTRPv2,0.0081,98.44
DEL,CTRPv2,0.016,97.15
DEL,CTRPv2,0.032,94.74
DEL,CTRPv2,0.065,96.11
DEL,CTRPv2,0.13,100.3
DEL,CTRPv2,0.26,98.96
DEL,CTRPv2,0.52,91.75
DEL,CTRPv2,1.0,88.52
DEL,CTRPv2,2.1,81.26
DEL,CTRPv2,4.2,35.82
DEL,CTRPv2,8.3,5.027
DEL,CTRPv2,17.0,2.762
DEL,CTRPv2,33.0,2.249
EM-2,CTRPv2,0.001,75.73
EM-2,CTRPv2,0.002,70.8
EM-2,CTRPv2,0.0041,45.7
EM-2,CTRPv2,0.0081,35.44
EM-2,CTRPv2,0.016,16.63
EM-2,CTRPv2,0.032,17.96
EM-2,CTRPv2,0.065,7.592
EM-2,CTRPv2,0.13,7.385
EM-2,CTRPv2,0.26,4.454
EM-2,CTRPv2,0.52,2.308
EM-2,CTRPv2,1.0,4.769
EM-2,CTRPv2,2.1,4.539
EM-2,CTRPv2,4.2,1.565
EM-2,CTRPv2,8.3,5.775
EM-2,CTRPv2,17.0,5.166
EM-2,CTRPv2,33.0,19.52
JURL-MK1,CTRPv2,0.001,92.98
JURL-MK1,CTRPv2,0.002,83.98
JURL-MK1,CTRPv2,0.0041,56.47
JURL-MK1,CTRPv2,0.0081,48.94
JURL-MK1,CTRPv2,0.016,1.652
JURL-MK1,CTRPv2,0.032,1.731
JURL-MK1,CTRPv2,0.065,0.9735
JURL-MK1,CTRPv2,0.13,1.575
JURL-MK1,CTRPv2,0.26,1.369
JURL-MK1,CTRPv2,0.52,1.205
JURL-MK1,CTRPv2,1.0,1.251
JURL-MK1,CTRPv2,2.1,1.239
JURL-MK1,CTRPv2,4.2,0.9141
JURL-MK1,CTRPv2,8.3,1.429
JURL-MK1,CTRPv2,17.0,1.394
P12-ICHIKAWA,CTRPv2,0.001,101.3
P12-ICHIKAWA,CTRPv2,0.002,98.66
P12-ICHIKAWA,CTRPv2,0.0041,95.42
P12-ICHIKAWA,CTRPv2,0.0081,100.7
P12-ICHIKAWA,CTRPv2,0.016,102.5
P12-ICHIKAWA,CTRPv2,0.032,101.9
P12-ICHIKAWA,CTRPv2,0.065,101.7
P12-ICHIKAWA,CTRPv2,0.13,92.48
P12-ICHIKAWA,CTRPv2,0.26,53.84
P12-ICHIKAWA,CTRPv2,0.52,11.6
P12-ICHIKAWA,CTRPv2,1.0,3.029
P12-ICHIKAWA,CTRPv2,2.1,2.251
P12-ICHIKAWA,CTRPv2,4.2,2.268
P12-ICHIKAWA,CTRPv2,8.3,3.433
P12-ICHIKAWA,CTRPv2,17.0,2.014
P12-ICHIKAWA,CTRPv2,33.0,2.224
KE-37,CTRPv2,0.001,98.54
KE-37,CTRPv2,0.002,102.5
