Dataset,Dose,Response
CCLE,0.0025,91.1
CCLE,0.008,109.34
CCLE,0.025,112.1
CCLE,0.08,130.4
CCLE,0.25,111.2
CCLE,0.8,58.0
CCLE,2.53,56.0
CCLE,8.0,43.0
GDSC1000,0.00390625,90.3816
GDSC1000,0.0078125,106.529
GDSC1000,0.015625,111.122
GDSC1000,0.03125,100.476
GDSC1000,0.0625,116.217
GDSC1000,0.125,113.274
GDSC1000,0.25,106.256
GDSC1000,0.5,112.748
GDSC1000,1.0,88.9374
CTRPv2,0.001,100.5
CTRPv2,0.002,96.62
CTRPv2,0.0041,95.19
CTRPv2,0.0081,91.16
CTRPv2,0.016,103.0
CTRPv2,0.032,110.3
CTRPv2,0.065,91.42
CTRPv2,0.13,71.05
CTRPv2,0.26,83.53
CTRPv2,0.52,70.82
CTRPv2,1.0,52.6
CTRPv2,2.1,34.88
CTRPv2,4.2,36.51
CTRPv2,8.3,34.83
CTRPv2,17.0,28.53
CTRPv2,33.0,17.93
